# file name; noise; peak f.; mag.; duration
20160713203715756_ZVPP-R4_snap.fits;4.44864;26515.1;4.35162;0
20160713203815830_ZVPP-R4_snap.fits;3.61269;26481.4;3.12818;0
20160713203915905_ZVPP-R4_snap.fits;2.85788;26513.7;3.57664;0
20160713204015980_ZVPP-R4_snap.fits;4.22255;26491.7;3.61082;0
20160713204115054_ZVPP-R4_snap.fits;4.09975;26478.5;2.18991;0
20160713204216129_ZVPP-R4_snap.fits;3.6775;26475.6;2.98203;0
20160713204316204_ZVPP-R4_snap.fits;3.94903;26453.6;3.42065;0
20160713204416278_ZVPP-R4_snap.fits;3.04686;26504.9;2.94496;0
20160713204516353_ZVPP-R4_snap.fits;3.33402;26456.5;3.04117;0
20160713204616428_ZVPP-R4_snap.fits;3.06914;26538.6;3.03243;0
20160713204716502_ZVPP-R4_snap.fits;3.34475;26513.7;2.42904;0
20160713204816577_ZVPP-R4_snap.fits;3.40516;26513.7;3.25749;0
20160713204916652_ZVPP-R4_snap.fits;3.19936;26481.4;3.38269;0
20160713205016726_ZVPP-R4_snap.fits;3.82528;26481.4;2.49261;0
20160713205116801_ZVPP-R4_snap.fits;3.51156;26472.7;2.65873;0
20160713205216876_ZVPP-R4_snap.fits;3.47262;26455.1;2.85338;0
20160713205316950_ZVPP-R4_snap.fits;3.64364;26449.2;3.44027;0
20160713205416025_ZVPP-R4_snap.fits;4.02614;26538.6;2.37193;0
20160713205516100_ZVPP-R4_snap.fits;3.33976;26480;3.65161;0
20160713205617174_ZVPP-R4_snap.fits;3.48443;26478.5;2.82679;0
20160713205717249_ZVPP-R4_snap.fits;3.52398;26531.2;3.37573;0
20160713205817324_ZVPP-R4_snap.fits;3.94697;26544.4;2.59329;0
20160713205917398_ZVPP-R4_snap.fits;2.90525;26503.4;2.67528;0
20160713210017473_ZVPP-R4_snap.fits;3.14414;26485.8;3.53416;0
