# file name; noise; peak f.; mag.; duration
20160714093711921_ZVPP-R4_snap.fits;3.16536;26541.5;3.46506;0
20160714093811996_ZVPP-R4_snap.fits;3.95266;26496.1;2.67738;0
20160714093911070_ZVPP-R4_snap.fits;3.26037;26519.5;3.23016;0
20160714094012145_ZVPP-R4_snap.fits;3.47588;26452.1;2.35406;0
20160714094112220_ZVPP-R4_snap.fits;3.21226;26485.8;2.80319;0
20160714094212294_ZVPP-R4_snap.fits;3.12542;26475.6;2.49616;0
20160714094312369_ZVPP-R4_snap.fits;2.99618;26521;2.71596;0
20160714094412444_ZVPP-R4_snap.fits;3.88815;26519.5;2.69917;0
20160714094512518_ZVPP-R4_snap.fits;3.14875;26452.1;2.74628;0
20160714094612593_ZVPP-R4_snap.fits;3.40895;26545.9;2.44868;0
20160714094712668_ZVPP-R4_snap.fits;3.49214;26523.9;2.2524;0
20160714094812742_ZVPP-R4_snap.fits;3.31455;26463.9;2.40356;0
20160714094912817_ZVPP-R4_snap.fits;3.02569;26478.5;3.1499;0
20160714095012892_ZVPP-R4_snap.fits;3.13241;26537.1;2.90063;0
20160714095112966_ZVPP-R4_snap.fits;3.04723;26452.1;2.90421;0
20160714095212041_ZVPP-R4_snap.fits;3.10039;26506.3;2.64827;0
20160714095312116_ZVPP-R4_snap.fits;3.31565;26534.2;1.91593;0
20160714095413190_ZVPP-R4_snap.fits;3.19507;26525.4;2.59982;0
20160714095513265_ZVPP-R4_snap.fits;3.56739;26519.5;2.52376;0
20160714095613340_ZVPP-R4_snap.fits;3.29443;26490.2;2.80022;0
20160714095713414_ZVPP-R4_snap.fits;3.40015;26503.4;3.00367;0
20160714095813489_ZVPP-R4_snap.fits;3.76084;26522.5;2.93286;0
20160714095913564_ZVPP-R4_snap.fits;2.86738;26522.5;3.52689;0
20160714100013638_ZVPP-R4_snap.fits;3.08414;26516.6;2.93649;0
20160714100113713_ZVPP-R4_snap.fits;3.97939;26543;3.57372;0
