# file name; noise; peak f.; mag.; duration
20160713163658836_ZVPP-R4_snap.fits;3.17397;26456.5;2.83618;0
20160713163758910_ZVPP-R4_snap.fits;3.77741;26547.4;3.7872;0
20160713163858985_ZVPP-R4_snap.fits;4.11625;26469.7;3.47726;0
20160713163958060_ZVPP-R4_snap.fits;3.37885;26453.6;2.85604;0
20160713164058134_ZVPP-R4_snap.fits;3.37337;26487.3;3.22037;0
20160713164158209_ZVPP-R4_snap.fits;3.29201;26480;3.41779;0
20160713164258284_ZVPP-R4_snap.fits;4.23124;26541.5;3.50975;0
20160713164358358_ZVPP-R4_snap.fits;3.79528;26496.1;3.71089;0
20160713164458433_ZVPP-R4_snap.fits;3.87488;26503.4;3.27431;0
20160713164558508_ZVPP-R4_snap.fits;4.04977;26537.1;3.36642;0
20160713164658582_ZVPP-R4_snap.fits;3.86515;26522.5;3.70845;0
20160713164758657_ZVPP-R4_snap.fits;4.10038;26450.7;3.58987;0
20160713164859732_ZVPP-R4_snap.fits;3.87521;26497.6;3.31673;0
20160713164959806_ZVPP-R4_snap.fits;4.24675;26477.1;2.4785;0
20160713165059881_ZVPP-R4_snap.fits;4.02176;26526.9;3.52318;0
20160713165159956_ZVPP-R4_snap.fits;3.95512;26453.6;3.28978;0
20160713165259030_ZVPP-R4_snap.fits;3.63626;26452.1;3.37419;0
20160713165359105_ZVPP-R4_snap.fits;3.95542;26502;3.14343;0
20160713165459180_ZVPP-R4_snap.fits;3.60728;26475.6;3.27616;0
20160713165559254_ZVPP-R4_snap.fits;4.2458;26540;3.63669;0
20160713165659329_ZVPP-R4_snap.fits;3.90827;26515.1;2.52442;0
20160713165759404_ZVPP-R4_snap.fits;4.74083;26522.5;3.10111;0
20160713165859478_ZVPP-R4_snap.fits;3.90966;26474.1;3.24773;0
20160713165959553_ZVPP-R4_snap.fits;4.28894;26456.5;3.02663;0
