# file name; noise; peak f.; mag.; duration
20160714023641561_ZVPP-R4_snap.fits;3.43674;26544.4;2.82025;0
20160714023741636_ZVPP-R4_snap.fits;3.53412;26547.4;3.44487;0
20160714023841710_ZVPP-R4_snap.fits;3.06083;26488.8;3.18926;0
20160714023941785_ZVPP-R4_snap.fits;3.42382;26518.1;3.10313;0
20160714024042860_ZVPP-R4_snap.fits;3.84496;26500.5;3.13901;0
20160714024142934_ZVPP-R4_snap.fits;3.12573;26534.2;4.18489;0
20160714024242009_ZVPP-R4_snap.fits;3.71224;26515.1;2.68327;0
20160714024342084_ZVPP-R4_snap.fits;3.78114;26537.1;3.81701;0
20160714024442158_ZVPP-R4_snap.fits;3.84045;26535.6;2.64052;0
20160714024542233_ZVPP-R4_snap.fits;3.74692;26493.2;3.21037;0
20160714024642308_ZVPP-R4_snap.fits;3.42082;26493.2;3.46636;0
20160714024742382_ZVPP-R4_snap.fits;3.60885;26509.3;3.13054;0
20160714024842457_ZVPP-R4_snap.fits;3.84736;26463.9;3.58872;0
20160714024942532_ZVPP-R4_snap.fits;3.49189;26494.6;3.42079;0
20160714025042606_ZVPP-R4_snap.fits;3.81372;26532.7;2.95;0
20160714025142681_ZVPP-R4_snap.fits;3.46362;26469.7;3.26416;0
20160714025242756_ZVPP-R4_snap.fits;3.4767;26469.7;2.847;0
20160714025342830_ZVPP-R4_snap.fits;3.08769;26466.8;2.44307;0
20160714025443905_ZVPP-R4_snap.fits;3.21695;26544.4;3.38647;0
20160714025543980_ZVPP-R4_snap.fits;3.56633;26526.9;3.94876;0
20160714025643054_ZVPP-R4_snap.fits;3.3346;26474.1;2.76909;0
20160714025743129_ZVPP-R4_snap.fits;4.56097;26541.5;3.30231;0
20160714025843204_ZVPP-R4_snap.fits;3.73383;26521;2.86212;0
20160714025943278_ZVPP-R4_snap.fits;3.17373;26450.7;2.94745;0
20160714030043353_ZVPP-R4_snap.fits;3.8516;26490.2;4.18042;0
20160714030143428_ZVPP-R4_snap.fits;3.73775;26541.5;2.75743;0
