# file name; noise; peak f.; mag.; duration
20160713213719236_ZVPP-R4_snap.fits;3.80122;26449.2;3.00311;0
20160713213820310_ZVPP-R4_snap.fits;3.65395;26449.2;2.8312;0
20160713213920385_ZVPP-R4_snap.fits;3.51672;26493.2;2.95719;0
20160713214020460_ZVPP-R4_snap.fits;3.15978;26481.4;3.34138;0
20160713214120534_ZVPP-R4_snap.fits;3.05774;26504.9;2.81789;0
20160713214220609_ZVPP-R4_snap.fits;3.94326;26494.6;2.73739;0
20160713214320684_ZVPP-R4_snap.fits;3.29252;26525.4;3.26403;0
20160713214420758_ZVPP-R4_snap.fits;3.69636;26475.6;3.23748;0
20160713214520833_ZVPP-R4_snap.fits;3.481;26477.1;2.43175;0
20160713214620908_ZVPP-R4_snap.fits;3.65351;26477.1;3.00127;0
20160713214720982_ZVPP-R4_snap.fits;4.07272;26480;2.89083;0
20160713214820057_ZVPP-R4_snap.fits;3.54687;26499;3.19776;0
20160713214920132_ZVPP-R4_snap.fits;3.48828;26497.6;3.12568;0
20160713215020206_ZVPP-R4_snap.fits;3.60331;26450.7;3.51752;0
20160713215121281_ZVPP-R4_snap.fits;4.27312;26507.8;3.37992;0
20160713215221356_ZVPP-R4_snap.fits;3.89896;26543;2.52524;0
20160713215321430_ZVPP-R4_snap.fits;3.73551;26452.1;4.16352;0
20160713215421505_ZVPP-R4_snap.fits;3.18218;26545.9;4.04342;0
20160713215521580_ZVPP-R4_snap.fits;3.39212;26537.1;2.92952;0
20160713215621654_ZVPP-R4_snap.fits;3.38746;26518.1;3.05523;0
20160713215721729_ZVPP-R4_snap.fits;3.23335;26449.2;2.28872;0
20160713215821804_ZVPP-R4_snap.fits;3.45981;26478.5;2.1195;0
20160713215921878_ZVPP-R4_snap.fits;3.2797;26493.2;2.54727;0
20160713220021953_ZVPP-R4_snap.fits;2.92817;26463.9;2.86081;0
