# file name; noise; peak f.; mag.; duration
20160713183706796_ZVPP-R4_snap.fits;4.29446;26535.6;3.46937;0
20160713183806870_ZVPP-R4_snap.fits;3.40426;26497.6;2.4634;0
20160713183907945_ZVPP-R4_snap.fits;3.22305;26538.6;3.47556;0
20160713184007020_ZVPP-R4_snap.fits;3.73073;26503.4;2.96624;0
20160713184107094_ZVPP-R4_snap.fits;3.98286;26475.6;3.62587;0
20160713184207169_ZVPP-R4_snap.fits;3.54412;26513.7;3.42194;0
20160713184307244_ZVPP-R4_snap.fits;4.34728;26465.3;2.70794;0
20160713184407318_ZVPP-R4_snap.fits;3.14775;26474.1;3.31426;0
20160713184507393_ZVPP-R4_snap.fits;3.90126;26523.9;3.27515;0
20160713184607468_ZVPP-R4_snap.fits;3.61224;26458;4.4374;0
20160713184707542_ZVPP-R4_snap.fits;3.52127;26523.9;2.77445;0
20160713184807617_ZVPP-R4_snap.fits;3.58681;26516.6;3.0057;0
20160713184907692_ZVPP-R4_snap.fits;3.63359;26521;4.4508;0
20160713185007766_ZVPP-R4_snap.fits;3.55332;26466.8;3.14014;0
20160713185107841_ZVPP-R4_snap.fits;3.69904;26458;3.58958;0
20160713185208916_ZVPP-R4_snap.fits;3.50795;26456.5;3.16786;0
20160713185308990_ZVPP-R4_snap.fits;3.67992;26543;3.74254;0
20160713185408065_ZVPP-R4_snap.fits;3.26461;26455.1;3.52015;0
20160713185508140_ZVPP-R4_snap.fits;3.6713;26487.3;3.43959;0
20160713185608214_ZVPP-R4_snap.fits;3.39233;26474.1;3.64078;0
20160713185708289_ZVPP-R4_snap.fits;3.23429;26510.7;3.08788;0
20160713185808364_ZVPP-R4_snap.fits;3.89255;26456.5;2.78538;0
20160713185908438_ZVPP-R4_snap.fits;4.67426;26519.5;3.31488;0
20160713190008513_ZVPP-R4_snap.fits;3.79472;26507.8;3.55661;0
