# file name; noise; peak f.; mag.; duration
20160713173702316_ZVPP-R4_snap.fits;4.88535;26499;3.67366;0
20160713173802390_ZVPP-R4_snap.fits;3.68278;26512.2;3.31781;0
20160713173902465_ZVPP-R4_snap.fits;3.9522;26471.2;3.96621;0
20160713174002540_ZVPP-R4_snap.fits;3.48146;26521;3.47569;0
20160713174102614_ZVPP-R4_snap.fits;3.47893;26494.6;3.28998;0
20160713174202689_ZVPP-R4_snap.fits;3.29107;26482.9;3.32898;0
20160713174302764_ZVPP-R4_snap.fits;3.9759;26528.3;4.25733;0
20160713174402838_ZVPP-R4_snap.fits;3.86147;26477.1;2.99405;0
20160713174503913_ZVPP-R4_snap.fits;4.69129;26490.2;4.48625;0
20160713174603988_ZVPP-R4_snap.fits;3.43109;26521;3.05728;0
20160713174703062_ZVPP-R4_snap.fits;4.61075;26490.2;3.8063;0
20160713174803137_ZVPP-R4_snap.fits;4.14136;26500.5;3.92217;0
20160713174903212_ZVPP-R4_snap.fits;3.88281;26493.2;2.93442;0
20160713175003286_ZVPP-R4_snap.fits;3.8833;26534.2;2.69434;0
20160713175103361_ZVPP-R4_snap.fits;3.991;26500.5;3.56961;0
20160713175203436_ZVPP-R4_snap.fits;4.1992;26537.1;3.74888;0
20160713175303510_ZVPP-R4_snap.fits;3.54223;26463.9;3.26059;0
20160713175403585_ZVPP-R4_snap.fits;4.10566;26525.4;4.7167;0
20160713175503660_ZVPP-R4_snap.fits;3.45936;26455.1;3.70458;0
20160713175603734_ZVPP-R4_snap.fits;3.50969;26544.4;3.313;0
20160713175703809_ZVPP-R4_snap.fits;3.37029;26468.3;3.36469;0
20160713175804884_ZVPP-R4_snap.fits;4.00595;26497.6;2.93282;0
20160713175904958_ZVPP-R4_snap.fits;4.20719;26513.7;3.01571;0
20160713180004033_ZVPP-R4_snap.fits;4.03173;26482.9;3.94211;0
