# file name; noise; peak f.; mag.; duration
20160713113636436_ZVPP-R4_snap.fits;4.26656;26465.3;2.60486;0
20160713113736510_ZVPP-R4_snap.fits;3.89525;26518.1;3.75736;0
20160713113836585_ZVPP-R4_snap.fits;5.15415;26513.7;3.41023;0
20160713113936660_ZVPP-R4_snap.fits;3.64628;26478.5;2.44746;0
20160713114036734_ZVPP-R4_snap.fits;4.39559;26502;4.06226;0
20160713114136809_ZVPP-R4_snap.fits;4.00556;26469.7;3.76241;0
20160713114236884_ZVPP-R4_snap.fits;4.9452;26545.9;3.61541;0
20160713114336958_ZVPP-R4_snap.fits;4.30939;26477.1;4.22896;0
20160713114436033_ZVPP-R4_snap.fits;3.75748;26463.9;3.36952;0
20160713114537108_ZVPP-R4_snap.fits;3.66827;26466.8;3.59882;0
20160713114637182_ZVPP-R4_snap.fits;4.03466;26468.3;3.6599;0
20160713114737257_ZVPP-R4_snap.fits;4.26369;26493.2;3.82842;0
20160713114837332_ZVPP-R4_snap.fits;3.92679;26496.1;3.16793;0
20160713114937406_ZVPP-R4_snap.fits;4.67298;26463.9;4.29158;0
20160713115037481_ZVPP-R4_snap.fits;4.00319;26543;3.62584;0
20160713115137556_ZVPP-R4_snap.fits;4.51766;26544.4;4.1193;0
20160713115237630_ZVPP-R4_snap.fits;3.83144;26547.4;3.34994;0
20160713115337705_ZVPP-R4_snap.fits;3.89506;26469.7;3.25917;0
20160713115437780_ZVPP-R4_snap.fits;4.57674;26519.5;3.31358;0
20160713115537854_ZVPP-R4_snap.fits;4.29253;26466.8;4.21917;0
20160713115637929_ZVPP-R4_snap.fits;4.09607;26544.4;3.71941;0
20160713115737004_ZVPP-R4_snap.fits;3.96985;26513.7;4.03617;0
20160713115838078_ZVPP-R4_snap.fits;4.13642;26456.5;3.03931;0
20160713115938153_ZVPP-R4_snap.fits;4.14234;26528.3;4.24798;0
