# file name; noise; peak f.; mag.; duration
20160713123640916_ZVPP-R4_snap.fits;3.97056;26453.6;4.15307;0
20160713123740990_ZVPP-R4_snap.fits;4.15979;26547.4;3.74591;0
20160713123840065_ZVPP-R4_snap.fits;4.80549;26544.4;5.31459;0
20160713123941140_ZVPP-R4_snap.fits;3.86809;26452.1;3.10139;0
20160713124041214_ZVPP-R4_snap.fits;4.38389;26455.1;3.5825;0
20160713124141289_ZVPP-R4_snap.fits;4.15854;26545.9;3.37029;0
20160713124241364_ZVPP-R4_snap.fits;3.65012;26465.3;3.7148;0
20160713124341438_ZVPP-R4_snap.fits;3.86348;26506.3;3.918;0
20160713124441513_ZVPP-R4_snap.fits;4.93395;26462.4;3.96123;0
20160713124541588_ZVPP-R4_snap.fits;3.70546;26493.2;3.24364;0
20160713124641662_ZVPP-R4_snap.fits;4.48061;26480;3.41626;0
20160713124741737_ZVPP-R4_snap.fits;4.12527;26534.2;4.04241;0
20160713124841812_ZVPP-R4_snap.fits;3.82123;26521;4.26699;0
20160713124941886_ZVPP-R4_snap.fits;4.86139;26465.3;3.66558;0
20160713125041961_ZVPP-R4_snap.fits;4.41681;26468.3;3.58911;0
20160713125141036_ZVPP-R4_snap.fits;4.23132;26541.5;3.76594;0
20160713125241110_ZVPP-R4_snap.fits;4.2247;26453.6;3.08799;0
20160713125342185_ZVPP-R4_snap.fits;4.53567;26544.4;3.8446;0
20160713125442260_ZVPP-R4_snap.fits;3.88552;26513.7;4.51572;0
20160713125542334_ZVPP-R4_snap.fits;3.82391;26452.1;3.63226;0
20160713125642409_ZVPP-R4_snap.fits;3.79394;26534.2;3.69586;0
20160713125742484_ZVPP-R4_snap.fits;4.24366;26532.7;3.55249;0
20160713125842558_ZVPP-R4_snap.fits;3.98892;26515.1;3.51011;0
20160713125942633_ZVPP-R4_snap.fits;4.32515;26484.4;3.16759;0
