# file name; noise; peak f.; mag.; duration
20160713193711276_ZVPP-R4_snap.fits;3.79985;26506.3;2.99959;0
20160713193811350_ZVPP-R4_snap.fits;3.08399;26547.4;3.02173;0
20160713193911425_ZVPP-R4_snap.fits;2.9364;26484.4;2.87706;0
20160713194011500_ZVPP-R4_snap.fits;4.06126;26516.6;3.89696;0
20160713194111574_ZVPP-R4_snap.fits;3.5378;26487.3;3.20861;0
20160713194211649_ZVPP-R4_snap.fits;4.00337;26474.1;2.74194;0
20160713194311724_ZVPP-R4_snap.fits;3.95936;26494.6;3.07497;0
20160713194411798_ZVPP-R4_snap.fits;3.7801;26487.3;4.6396;0
20160713194511873_ZVPP-R4_snap.fits;3.59501;26516.6;3.18331;0
20160713194611948_ZVPP-R4_snap.fits;3.6559;26545.9;3.39977;0
20160713194712022_ZVPP-R4_snap.fits;3.05353;26543;3.07483;0
20160713194812097_ZVPP-R4_snap.fits;3.0108;26449.2;3.37891;0
20160713194912172_ZVPP-R4_snap.fits;3.19874;26532.7;2.91513;0
20160713195012246_ZVPP-R4_snap.fits;3.58799;26506.3;3.77771;0
20160713195112321_ZVPP-R4_snap.fits;4.07169;26462.4;3.2507;0
20160713195212396_ZVPP-R4_snap.fits;3.28479;26488.8;4.08371;0
20160713195312470_ZVPP-R4_snap.fits;3.67074;26513.7;3.42155;0
20160713195412545_ZVPP-R4_snap.fits;4.10292;26510.7;2.57379;0
20160713195512620_ZVPP-R4_snap.fits;3.72541;26494.6;2.75279;0
20160713195612694_ZVPP-R4_snap.fits;3.44676;26466.8;4.09193;0
20160713195712769_ZVPP-R4_snap.fits;3.67483;26482.9;3.19368;0
20160713195812844_ZVPP-R4_snap.fits;3.08345;26525.4;2.77327;0
20160713195912918_ZVPP-R4_snap.fits;3.49534;26481.4;3.49159;0
20160713200012993_ZVPP-R4_snap.fits;4.12255;26509.3;3.11331;0
