# file name; noise; peak f.; mag.; duration
20160714053654001_ZVPP-R4_snap.fits;3.19767;26544.4;2.85087;0
20160714053754076_ZVPP-R4_snap.fits;3.98211;26545.9;3.00031;0
20160714053854150_ZVPP-R4_snap.fits;3.31122;26544.4;2.99535;0
20160714053954225_ZVPP-R4_snap.fits;3.8088;26482.9;3.2584;0
20160714054054300_ZVPP-R4_snap.fits;3.56974;26519.5;2.99773;0
20160714054155374_ZVPP-R4_snap.fits;4.11784;26490.2;2.93513;0
20160714054255449_ZVPP-R4_snap.fits;3.08481;26493.2;3.29313;0
20160714054355524_ZVPP-R4_snap.fits;3.21885;26538.6;2.35326;0
20160714054455598_ZVPP-R4_snap.fits;3.77502;26547.4;2.93559;0
20160714054555673_ZVPP-R4_snap.fits;3.45777;26521;3.46639;0
20160714054655748_ZVPP-R4_snap.fits;3.27632;26534.2;3.13078;0
20160714054755822_ZVPP-R4_snap.fits;4.02761;26545.9;4.17755;0
20160714054855897_ZVPP-R4_snap.fits;3.67013;26478.5;2.99799;0
20160714054955972_ZVPP-R4_snap.fits;3.45631;26485.8;3.04124;0
20160714055055046_ZVPP-R4_snap.fits;4.03282;26504.9;3.35456;0
20160714055155121_ZVPP-R4_snap.fits;2.8287;26466.8;3.05345;0
20160714055255196_ZVPP-R4_snap.fits;3.09489;26459.5;2.5066;0
20160714055355270_ZVPP-R4_snap.fits;3.8281;26472.7;4.51658;0
20160714055455345_ZVPP-R4_snap.fits;3.18141;26488.8;2.43657;0
20160714055555420_ZVPP-R4_snap.fits;3.43536;26496.1;3.18771;0
20160714055656494_ZVPP-R4_snap.fits;3.31935;26453.6;3.61013;0
20160714055756569_ZVPP-R4_snap.fits;4.00625;26475.6;3.28286;0
20160714055856644_ZVPP-R4_snap.fits;2.97258;26471.2;2.89233;0
20160714055956718_ZVPP-R4_snap.fits;4.04053;26455.1;3.38667;0
20160714060056793_ZVPP-R4_snap.fits;4.46759;26522.5;4.35534;0
20160714060156868_ZVPP-R4_snap.fits;3.39227;26491.7;2.9099;0
