# file name; noise; peak f.; mag.; duration
20160714063658481_ZVPP-R4_snap.fits;3.1437;26543;3.15925;0
20160714063758556_ZVPP-R4_snap.fits;4.18438;26507.8;3.42367;0
20160714063859630_ZVPP-R4_snap.fits;3.23175;26480;3.36637;0
20160714063959705_ZVPP-R4_snap.fits;3.26065;26490.2;2.43163;0
20160714064059780_ZVPP-R4_snap.fits;2.53896;26499;3.19023;0
20160714064159854_ZVPP-R4_snap.fits;3.11797;26535.6;2.9731;0
20160714064259929_ZVPP-R4_snap.fits;3.26814;26459.5;2.74357;0
20160714064359004_ZVPP-R4_snap.fits;3.27786;26547.4;3.67692;0
20160714064459078_ZVPP-R4_snap.fits;2.95421;26488.8;2.65826;0
20160714064559153_ZVPP-R4_snap.fits;3.1437;26537.1;3.0435;0
20160714064659228_ZVPP-R4_snap.fits;3.38639;26449.2;2.80536;0
20160714064759302_ZVPP-R4_snap.fits;3.24098;26500.5;2.78323;0
20160714064859377_ZVPP-R4_snap.fits;3.83331;26480;2.60144;0
20160714064959452_ZVPP-R4_snap.fits;3.15797;26531.2;3.27061;0
20160714065059526_ZVPP-R4_snap.fits;3.74949;26480;3.2503;0
20160714065159601_ZVPP-R4_snap.fits;3.27089;26523.9;3.31737;0
20160714065259676_ZVPP-R4_snap.fits;3.63133;26516.6;3.29465;0
20160714065400750_ZVPP-R4_snap.fits;4.16444;26544.4;4.25633;0
20160714065500825_ZVPP-R4_snap.fits;3.71911;26469.7;2.45201;0
20160714065600900_ZVPP-R4_snap.fits;3.59935;26478.5;2.71733;0
20160714065700974_ZVPP-R4_snap.fits;3.22957;26525.4;3.0835;0
20160714065800049_ZVPP-R4_snap.fits;3.81037;26471.2;3.87793;0
20160714065900124_ZVPP-R4_snap.fits;3.30844;26531.2;3.76501;0
20160714070000198_ZVPP-R4_snap.fits;3.22964;26545.9;3.22706;0
20160714070100273_ZVPP-R4_snap.fits;3.82721;26523.9;2.49476;0
20160714070200348_ZVPP-R4_snap.fits;3.4331;26507.8;2.96065;0
