# file name; noise; peak f.; mag.; duration
20160713153653356_ZVPP-R4_snap.fits;3.7347;26506.3;3.94139;0
20160713153753430_ZVPP-R4_snap.fits;3.91841;26488.8;3.62657;0
20160713153853505_ZVPP-R4_snap.fits;3.85495;26497.6;4.4885;0
20160713153954580_ZVPP-R4_snap.fits;4.08507;26521;3.63026;0
20160713154054654_ZVPP-R4_snap.fits;4.05088;26482.9;2.6979;0
20160713154154729_ZVPP-R4_snap.fits;4.02276;26450.7;3.86321;0
20160713154254804_ZVPP-R4_snap.fits;3.19626;26481.4;3.49832;0
20160713154354878_ZVPP-R4_snap.fits;3.91948;26485.8;4.48552;0
20160713154454953_ZVPP-R4_snap.fits;4.49704;26455.1;3.38834;0
20160713154554028_ZVPP-R4_snap.fits;3.92285;26488.8;3.80285;0
20160713154654102_ZVPP-R4_snap.fits;4.75091;26462.4;3.31943;0
20160713154754177_ZVPP-R4_snap.fits;3.81699;26466.8;3.76422;0
20160713154854252_ZVPP-R4_snap.fits;4.32138;26455.1;2.68652;0
20160713154954326_ZVPP-R4_snap.fits;4.79713;26513.7;3.75211;0
20160713155054401_ZVPP-R4_snap.fits;3.58639;26490.2;3.49619;0
20160713155154476_ZVPP-R4_snap.fits;3.85136;26526.9;3.81018;0
20160713155254550_ZVPP-R4_snap.fits;3.88343;26513.7;3.64205;0
20160713155355625_ZVPP-R4_snap.fits;3.65233;26459.5;2.66824;0
20160713155455700_ZVPP-R4_snap.fits;3.44284;26472.7;3.65969;0
20160713155555774_ZVPP-R4_snap.fits;4.09353;26475.6;2.96467;0
20160713155655849_ZVPP-R4_snap.fits;3.92854;26528.3;4.2241;0
20160713155755924_ZVPP-R4_snap.fits;3.9971;26475.6;2.90542;0
20160713155855998_ZVPP-R4_snap.fits;3.73462;26512.2;3.63745;0
20160713155955073_ZVPP-R4_snap.fits;3.92481;26480;3.2179;0
