# file name; noise; peak f.; mag.; duration
20160714043650521_ZVPP-R4_snap.fits;3.68067;26523.9;2.71416;0
20160714043750596_ZVPP-R4_snap.fits;3.3642;26499;2.84777;0
20160714043850670_ZVPP-R4_snap.fits;3.7994;26502;2.7584;0
20160714043950745_ZVPP-R4_snap.fits;3.60603;26482.9;3.12388;0
20160714044050820_ZVPP-R4_snap.fits;4.16598;26543;2.53164;0
20160714044150894_ZVPP-R4_snap.fits;3.71056;26477.1;3.50025;0
20160714044250969_ZVPP-R4_snap.fits;3.79953;26459.5;2.36171;0
20160714044350044_ZVPP-R4_snap.fits;3.35643;26513.7;2.82163;0
20160714044450118_ZVPP-R4_snap.fits;3.58963;26543;3.53119;0
20160714044550193_ZVPP-R4_snap.fits;3.72819;26494.6;3.36298;0
20160714044651268_ZVPP-R4_snap.fits;3.35141;26525.4;3.05471;0
20160714044751342_ZVPP-R4_snap.fits;4.01197;26478.5;2.80703;0
20160714044851417_ZVPP-R4_snap.fits;3.27803;26465.3;2.43114;0
20160714044951492_ZVPP-R4_snap.fits;3.34924;26494.6;3.90488;0
20160714045051566_ZVPP-R4_snap.fits;3.61639;26547.4;3.29258;0
20160714045151641_ZVPP-R4_snap.fits;3.55366;26455.1;3.09316;0
20160714045251716_ZVPP-R4_snap.fits;3.34215;26490.2;2.40575;0
20160714045351790_ZVPP-R4_snap.fits;3.98872;26471.2;2.99747;0
20160714045451865_ZVPP-R4_snap.fits;3.37275;26481.4;3.16979;0
20160714045551940_ZVPP-R4_snap.fits;3.5575;26529.8;2.78925;0
20160714045651014_ZVPP-R4_snap.fits;3.50849;26521;3.62209;0
20160714045751089_ZVPP-R4_snap.fits;3.46848;26541.5;3.62931;0
20160714045851164_ZVPP-R4_snap.fits;3.86674;26458;3.09326;0
20160714045951238_ZVPP-R4_snap.fits;3.89414;26532.7;3.50896;0
20160714050052313_ZVPP-R4_snap.fits;4.00789;26516.6;3.12571;0
20160714050152388_ZVPP-R4_snap.fits;2.70355;26526.9;3.54524;0
