# file name; noise; peak f.; mag.; duration
20160714103716401_ZVPP-R4_snap.fits;3.38144;26528.3;2.64418;0
20160714103816476_ZVPP-R4_snap.fits;3.60062;26466.8;4.11118;0
20160714103916550_ZVPP-R4_snap.fits;3.34653;26478.5;3.17441;0
20160714104016625_ZVPP-R4_snap.fits;3.50546;26504.9;3.65023;0
20160714104116700_ZVPP-R4_snap.fits;3.40741;26459.5;2.65952;0
20160714104216774_ZVPP-R4_snap.fits;3.04348;26482.9;2.71095;0
20160714104316849_ZVPP-R4_snap.fits;3.35444;26449.2;3.5191;0
20160714104416924_ZVPP-R4_snap.fits;3.41329;26474.1;3.4987;0
20160714104516998_ZVPP-R4_snap.fits;3.53728;26474.1;2.62461;0
20160714104616073_ZVPP-R4_snap.fits;3.37619;26478.5;2.08684;0
20160714104716148_ZVPP-R4_snap.fits;3.28475;26500.5;3.32711;0
20160714104816222_ZVPP-R4_snap.fits;3.76268;26547.4;2.9099;0
20160714104916297_ZVPP-R4_snap.fits;2.95772;26532.7;2.87625;0
20160714105017372_ZVPP-R4_snap.fits;3.48084;26490.2;2.76614;0
20160714105117446_ZVPP-R4_snap.fits;3.50829;26494.6;2.79597;0
20160714105217521_ZVPP-R4_snap.fits;3.35245;26496.1;2.71206;0
20160714105317596_ZVPP-R4_snap.fits;3.49216;26497.6;2.94799;0
20160714105417670_ZVPP-R4_snap.fits;3.88854;26513.7;2.85742;0
20160714105517745_ZVPP-R4_snap.fits;3.20446;26504.9;2.20567;0
20160714105617820_ZVPP-R4_snap.fits;3.14405;26513.7;3.09282;0
20160714105717894_ZVPP-R4_snap.fits;3.42804;26523.9;3.64775;0
20160714105817969_ZVPP-R4_snap.fits;3.04581;26482.9;3.40823;0
20160714105917044_ZVPP-R4_snap.fits;3.23697;26528.3;3.42792;0
20160714110017118_ZVPP-R4_snap.fits;3.64483;26534.2;3.13726;0
20160714110117193_ZVPP-R4_snap.fits;3.51697;26472.7;2.93357;0
