#timestamp,LO_Frequency,Hit,StdDev 
1688446815.5,286047002.5,N
1688446835.4,286047000.0,N
1688446855.2,286046998.9,N
1688446875.1,286046993.9,N
1688446876.0,286046993.9,N
1688446895.8,286046990.6,N
1688446915.6,286046992.7,N
1688446935.5,286046990.2,N
1688446955.3,286046987.1,N
1688446975.2,286046990.0,N
1688446995.9,286046987.9,N
1688447015.7,286046988.8,N
1688447035.6,286046990.5,N
1688447055.4,286046992.2,N
1688447075.3,286046988.5,N
1688447095.1,286046988.2,N
1688447096.0,286046988.2,N
1688447115.8,286046982.2,N
1688447135.7,286046980.5,N
1688447155.5,286046982.5,N
1688447175.3,286046983.9,N
1688447195.2,286046988.2,N
1688447215.0,286045449.5,Y
1688447215.9,286046985.5,P
1688447235.8,286046992.7,N
1688447255.6,286046988.7,P
1688447275.4,286046987.9,Y
1688447295.3,286046993.7,P
1688447315.1,286046994.8,N
1688447335.9,286046991.3,P
1688447355.7,286046992.8,Y
1688447375.5,286047000.9,P
1688447395.4,286047000.4,N
1688447415.2,286047001.0,N
1688447435.0,286046999.3,N
1688447435.9,286046999.3,N
1688447455.8,286046994.0,N
1688447475.6,286046990.3,Y
1688447495.5,286046990.4,P
1688447515.3,286046988.9,N
1688447535.1,286046986.6,P
1688447555.9,286046982.9,Y
1688447575.7,286046992.8,P
1688447595.6,286046990.8,P
1688447615.4,286046990.0,P
1688447635.2,286046990.0,Y
1688447655.1,286046997.1,P
1688447656.0,286046997.1,N
1688447675.8,286046998.8,N
1688447695.6,286046997.9,N
1688447715.5,286046997.5,N
1688447735.3,286046996.7,N
1688447755.2,286046996.8,N
1688447775.9,286046996.6,N
1688447795.8,286046993.3,Y
1688447815.6,286046998.9,P
1688447835.4,286047000.6,N
1688447855.3,286047000.6,N
1688447875.1,286047000.8,N
1688447895.9,286046998.7,N
1688447915.7,286047000.4,N
1688447935.5,286047001.1,N
1688447955.4,286046999.4,N
1688447975.2,286046995.7,Y
1688447995.0,286046991.9,P
1688447996.0,286046991.9,N
1688448015.8,286046991.4,N
1688448035.6,286046987.2,Y
1688448055.5,286046992.6,P
1688448075.3,286046991.1,P
1688448095.1,286046989.8,P
1688448115.9,286046987.2,Y
1688448135.7,286046995.7,P
1688448155.6,286046995.8,N
1688448175.4,286046996.4,N
1688448195.2,286046991.7,Y
1688448215.1,286046997.8,P
1688448216.0,286046997.8,N
1688448235.8,286046997.0,N
1688448255.7,286046993.4,Y
1688448275.5,286046995.1,P
1688448295.3,286046994.2,P
1688448315.2,286046991.8,P
1688448335.0,286046994.5,Y
1688448335.9,286046994.5,P
1688448355.8,286046995.9,P
1688448375.6,286046995.0,P
1688448395.4,286047001.0,N
1688448415.3,286047002.5,N
1688448435.1,286046999.9,N
1688448455.9,286046999.8,N
1688448475.7,286047001.8,N
1688448495.5,286047001.2,N
1688448515.4,286047001.2,N
1688448535.2,286046996.5,N
1688448555.0,286046995.5,N
1688448555.9,286046995.5,N
1688448575.8,286046994.5,N
1688448595.6,286046989.1,Y
1688448615.5,286046987.4,P
1688448635.3,286046985.0,N
1688448655.1,286046982.7,P
1688448675.9,286046982.3,Y
1688448695.7,286046992.6,P
1688448715.5,286046992.7,P
1688448735.4,286046990.8,P
1688448755.2,286046990.2,Y
1688448775.1,286047002.5,P
1688448776.0,286047002.5,N
1688448795.8,286047003.6,N
1688448815.6,286047005.7,N
1688448835.5,286047006.9,N
1688448855.3,286047006.1,N
1688448875.2,286047006.6,N
1688448895.9,286047012.0,N
1688448915.7,286047015.7,N
1688448935.6,286047021.3,Y
1688448955.4,286047018.5,P
1688448975.2,286047015.8,N
1688448995.1,286047018.0,P
1688448996.0,286047018.0,Y
1688449015.8,286047007.5,P
1688449035.7,286047005.7,N
1688449055.5,286047003.2,N
1688449075.3,286046999.7,N
1688449095.2,286046994.9,N
1688449115.0,286046993.8,N
1688449115.9,286046993.8,N
1688449135.7,286046991.1,N
1688449155.6,286046988.3,N
1688449175.4,286046988.0,N
1688449195.3,286046984.2,N
1688449215.1,286046982.5,N
1688449216.0,286046982.5,N
1688449235.8,286046982.7,N
1688449255.7,286046981.2,N
1688449275.5,286046976.1,N
1688449295.3,286046978.8,N
1688449315.2,286046977.9,N
1688449335.0,286046976.2,N
1688449335.9,286046976.2,N
1688449355.8,286046977.1,N
1688449375.6,286046974.3,N
1688449395.4,286046972.7,N
1688449415.3,286046973.3,N
1688449435.1,286046975.6,N
1688449455.9,286046974.4,N
1688449475.0,286046974.8,N
1688449475.9,286046974.8,N
1688449495.8,286046976.3,N
1688449515.6,286046980.1,N
1688449535.4,286046979.7,N
1688449555.3,286046978.1,N
1688449575.1,286046975.4,Y
1688449595.9,286046994.5,P
1688449615.7,286046996.2,N
1688449635.5,286046994.5,N
1688449655.4,286046993.8,N
1688449675.2,286046997.3,N
1688449695.0,286046998.3,N
1688449695.9,286046998.3,N
1688449715.8,286046997.3,N
1688449735.6,286046997.2,N
1688449755.5,286046996.2,N
1688449775.3,286046992.8,N
1688449795.1,286046988.7,N
1688449815.9,286046988.0,N
1688449835.7,286046985.1,Y
1688449855.5,286046989.6,P
1688449875.4,286046986.3,P
1688449895.2,286046981.2,P
1688449915.1,286046979.6,Y
1688449916.0,286046979.6,P
1688449935.8,286046989.7,N
1688449955.6,286046985.3,P
1688449975.5,286046988.4,Y
1688449995.3,286046998.3,P
1688450015.2,286046997.2,N
1688450035.9,286046991.7,N
1688450055.7,286046992.4,N
1688450075.6,286046986.1,Y
1688450095.4,286046995.7,P
1688450115.2,286046989.4,P
1688450135.1,286046986.8,P
1688450136.0,286046986.8,Y
1688450155.8,286046994.1,P
1688450175.7,286046992.9,P
1688450195.5,286046982.5,P
1688450215.3,286046994.5,N
1688450235.2,286046990.2,N
1688450255.0,286046989.3,N
1688450255.9,286046989.3,N
1688450275.8,286046988.7,Y
1688450295.6,286046997.9,P
1688450315.4,286046995.3,N
1688450335.3,286046996.9,N
1688450355.1,286046997.9,N
1688450375.8,286047000.7,N
1688450395.7,286047000.5,N
