# file name; noise; peak f.; mag.; duration
20230704090014042_FLZ-R0_snap.fits;8.82315;26472.7;9.45761;0
20230704090145690_FLZ-R0_met.fits;10.3143;26529.8;33.7188;0.170667
20230704090114116_FLZ-R0_snap.fits;7.38376;26466.8;8.3679;0
20230704090218116_FLZ-R0_met.fits;12.8597;26474.1;65.7915;0.341333
20230704090224431_FLZ-R0_met.fits;12.1243;26472.7;37.1522;0.170667
20230704090251055_FLZ-R0_met.fits;10.1803;26487.3;23.7316;0.512
20230704090214191_FLZ-R0_snap.fits;9.12649;26518.1;6.46282;0
20230704090319386_FLZ-R0_met.fits;7.53506;26510.7;22.4944;0.341333
20230704090353348_FLZ-R0_met.fits;10.6123;26493.2;138.408;0.341333
20230704090407514_FLZ-R0_met.fits;9.88643;26488.8;23.8849;0.170667
20230704090314266_FLZ-R0_snap.fits;8.90274;26452.1;8.35002;0
20230704090414340_FLZ-R0_snap.fits;9.38088;26491.7;7.67082;0
20230704090514415_FLZ-R0_snap.fits;8.88729;26529.8;8.61407;0
20230704090614490_FLZ-R0_snap.fits;8.85109;26474.1;9.75135;0
20230704090752964_FLZ-R0_met.fits;8.49475;26487.3;46.6254;0.341333
20230704090714564_FLZ-R0_snap.fits;10.7587;26513.7;8.72914;0
20230704090814639_FLZ-R0_snap.fits;10.3174;26522.5;11.5714;0
20230704090933146_FLZ-R0_met.fits;10.1771;26485.8;25.3633;0.170667
20230704090938948_FLZ-R0_met.fits;8.8697;26506.3;18.2688;0.170667
20230704090914714_FLZ-R0_snap.fits;11.6202;26487.3;10.6349;0
20230704091014788_FLZ-R0_snap.fits;10.7159;26506.3;10.2941;0
20230704091114863_FLZ-R0_snap.fits;10.5217;26509.3;9.78662;0
20230704091214938_FLZ-R0_snap.fits;8.39397;26472.7;10.3418;0
20230704091315012_FLZ-R0_snap.fits;10.4457;26513.7;7.88735;0
20230704091415087_FLZ-R0_snap.fits;10.6187;26496.1;9.2976;0
20230704091528815_FLZ-R0_met.fits;11.04;26488.8;38.0505;0.170667
20230704091515162_FLZ-R0_snap.fits;9.21879;26513.7;7.90863;0
20230704091619162_FLZ-R0_met.fits;8.5518;26515.1;17.1182;0.170667
20230704091705412_FLZ-R0_met.fits;8.85964;26484.4;31.3434;0.170667
20230704091615236_FLZ-R0_snap.fits;10.5606;26499;9;0
20230704091754394_FLZ-R0_met.fits;8.41393;26502;28.2489;0.341333
20230704091803098_FLZ-R0_met.fits;9.19481;26504.9;39.388;0.170667
20230704091715311_FLZ-R0_snap.fits;9.39618;26485.8;10.045;0
20230704091815386_FLZ-R0_snap.fits;10.6537;26512.2;10.2391;0
20230704091915460_FLZ-R0_snap.fits;11.8791;26456.5;9.3798;0
20230704092015535_FLZ-R0_snap.fits;10.0106;26506.3;9.75463;0
20230704092115610_FLZ-R0_snap.fits;11.3681;26506.3;7.48138;0
20230704092215684_FLZ-R0_snap.fits;8.11588;26526.9;7.93098;0
20230704092315759_FLZ-R0_snap.fits;8.67157;26538.6;24.6646;0
20230704092413786_FLZ-R0_met.fits;10.4919;26538.6;39.1574;0.682667
20230704092454746_FLZ-R0_met.fits;10.1569;26449.2;20.6405;0.170667
20230704092415834_FLZ-R0_snap.fits;9.27966;26532.7;8.86411;0
20230704092515908_FLZ-R0_snap.fits;10.8242;26478.5;9.92727;0
20230704092651311_FLZ-R0_met.fits;9.7262;26502;25.1252;0.853333
20230704092615983_FLZ-R0_snap.fits;10.3678;26497.6;8.83867;0
20230704092725786_FLZ-R0_met.fits;10.1485;26494.6;23.4459;0.512
20230704092716058_FLZ-R0_snap.fits;10.3095;26480;6.50009;0
20230704092816132_FLZ-R0_snap.fits;10.1015;26490.2;9.49929;0
20230704092941636_FLZ-R0_met.fits;9.90023;26465.3;30.2398;0.341333
20230704092948804_FLZ-R0_met.fits;10.3624;26482.9;49.2354;1.19467
20230704092916207_FLZ-R0_snap.fits;8.37771;26531.2;6.68335;0
20230704093016282_FLZ-R0_snap.fits;8.94601;26521;6.95448;0
20230704093116356_FLZ-R0_snap.fits;11.1901;26516.6;7.50895;0
20230704093216431_FLZ-R0_snap.fits;9.60957;26515.1;9.95016;0
20230704093316506_FLZ-R0_snap.fits;9.83002;26484.4;8.59946;0
20230704093416580_FLZ-R0_snap.fits;10.2857;26519.5;6.08925;0
20230704093549935_FLZ-R0_met.fits;11.2735;26494.6;34.7244;0.170667
20230704093516655_FLZ-R0_snap.fits;8.03448;26459.5;8.82824;0
20230704093616730_FLZ-R0_snap.fits;9.40946;26472.7;7.62281;0
20230704093716804_FLZ-R0_snap.fits;8.44724;26532.7;7.30943;0
20230704093816879_FLZ-R0_snap.fits;11.4824;26477.1;10.5696;0
20230704094012250_FLZ-R0_met.fits;9.01956;26484.4;29.7678;0.341333
20230704093916954_FLZ-R0_snap.fits;9.40339;26488.8;8.57224;0
20230704094017028_FLZ-R0_snap.fits;10.1836;26455.1;6.15709;0
20230704094117103_FLZ-R0_snap.fits;8.04388;26460.9;9.24272;0
20230704094217178_FLZ-R0_snap.fits;10.5666;26522.5;7.39794;0
20230704094317252_FLZ-R0_snap.fits;8.92564;26509.3;9.10528;0
20230704094433028_FLZ-R0_met.fits;9.26231;26547.4;62.2034;0.170667
20230704094455898_FLZ-R0_met.fits;8.51236;26503.4;20.2636;0.341333
20230704094417327_FLZ-R0_snap.fits;8.00583;26477.1;8.65768;0
20230704094514330_FLZ-R0_met.fits;9.20922;26478.5;22.6523;4.096
20230704094548463_FLZ-R0_met.fits;8.99133;26474.1;58.2241;0.512
20230704094517402_FLZ-R0_snap.fits;8.9596;26491.7;6.71714;0
20230704094621914_FLZ-R0_met.fits;9.45111;26513.7;26.3086;0.341333
20230704094617476_FLZ-R0_snap.fits;9.35275;26458;7.85257;0
20230704094717551_FLZ-R0_snap.fits;10.1183;26468.3;7.09216;0
20230704094851759_FLZ-R0_met.fits;9.13231;26547.4;31.4964;0.170667
20230704094817626_FLZ-R0_snap.fits;7.76856;26490.2;7.86334;0
20230704094917700_FLZ-R0_snap.fits;9.28943;26516.6;9.04245;0
20230704095017775_FLZ-R0_snap.fits;10.5937;26450.7;8.81057;0
20230704095117850_FLZ-R0_snap.fits;8.02485;26504.9;7.58228;0
20230704095259226_FLZ-R0_met.fits;8.19522;26512.2;17.3139;0.170667
20230704095217924_FLZ-R0_snap.fits;10.064;26512.2;7.49143;0
20230704095315098_FLZ-R0_met.fits;8.51233;26484.4;36.912;2.21867
20230704095317999_FLZ-R0_snap.fits;10.1965;26515.1;9.33874;0
20230704095506202_FLZ-R0_met.fits;7.95063;26512.2;58.4248;0.341333
20230704095418074_FLZ-R0_snap.fits;8.00628;26532.7;9.24658;0
20230704095549892_FLZ-R0_met.fits;7.34597;26484.4;17.6989;0.170667
20230704095518148_FLZ-R0_snap.fits;9.26504;26518.1;10.0437;0
20230704095618223_FLZ-R0_snap.fits;9.28307;26499;7.24437;0
20230704095718298_FLZ-R0_snap.fits;10.4054;26449.2;8.6696;0
20230704095818372_FLZ-R0_snap.fits;9.47284;26525.4;9.34465;0
20230704095918447_FLZ-R0_snap.fits;9.42205;26481.4;7.93726;0
