#timestamp,LO_Frequency 
1491206415.3,286047001.2
1491206435.2,286047000.8
1491206455.1,286046997.0
1491206475.1,286047003.7
1491206476.0,286047003.7
1491206495.0,286046995.1
1491206495.9,286046995.1
1491206515.9,286047004.5
1491206535.8,286046999.8
1491206555.8,286047001.8
1491206575.7,286047002.2
1491206595.6,286046996.7
1491206615.6,286046999.4
1491206635.5,286046998.8
1491206655.5,286047000.5
1491206675.4,286047000.6
1491206695.3,286047000.2
1491206715.3,286046999.8
1491206735.2,286047001.5
1491206755.2,286047002.0
1491206775.1,286047000.6
1491206795.0,286047000.4
1491206796.0,286047000.4
1491206815.9,286047000.6
1491206835.8,286047000.4
1491206855.8,286047002.1
1491206875.7,286047000.1
1491206895.7,286047002.0
1491206915.6,286047000.4
1491206935.5,286046998.7
1491206955.5,286047000.9
1491206975.4,286046996.6
1491206995.4,286046998.2
1491207015.3,286047001.9
1491207035.2,286047000.8
1491207055.2,286046999.2
1491207075.1,286046997.8
1491207095.1,286047000.5
1491207096.0,286047000.5
1491207115.0,286046998.3
1491207115.9,286046998.3
1491207135.9,286047001.5
1491207155.8,286047000.4
1491207175.8,286046999.0
1491207195.7,286047001.0
1491207215.6,286047000.9
1491207235.6,286047000.8
1491207255.5,286046996.6
1491207275.4,286046999.8
1491207295.4,286047002.6
1491207315.3,286046998.1
1491207335.3,286047002.8
1491207355.2,286046998.4
1491207375.1,286047000.2
1491207395.1,286047000.4
1491207415.0,286047001.0
1491207416.0,286047001.0
1491207435.9,286046998.5
1491207455.8,286047000.5
1491207475.8,286046996.9
1491207495.7,286047000.1
1491207515.7,286047000.9
1491207535.6,286046998.6
1491207555.5,286047002.7
1491207575.5,286046996.9
1491207595.4,286047000.8
1491207615.4,286047001.1
1491207635.3,286046997.0
1491207655.3,286046999.8
1491207675.2,286047000.9
1491207695.1,286046998.8
1491207715.1,286047000.9
1491207716.0,286047000.9
1491207735.0,286046999.3
1491207735.9,286046999.3
1491207755.9,286047000.9
1491207775.8,286046999.0
1491207795.8,286047000.4
1491207815.7,286047000.7
1491207835.6,286046998.1
1491207855.6,286047000.1
1491207875.5,286046998.3
1491207895.5,286047002.3
1491207915.4,286047001.1
1491207935.3,286046999.5
1491207955.3,286046997.5
1491207975.2,286046997.2
1491207995.1,286047000.9
1491208015.1,286046999.2
1491208035.0,286046997.7
1491208035.9,286046997.7
1491208055.9,286047001.9
1491208075.8,286047000.6
1491208095.8,286046996.5
1491208115.7,286047002.7
1491208135.6,286046996.7
1491208155.6,286046999.8
1491208175.5,286047004.4
1491208195.5,286046999.2
1491208215.4,286046998.5
1491208235.3,286047001.1
1491208255.3,286046998.3
1491208275.2,286047001.5
1491208295.2,286047000.4
1491208315.1,286047000.0
1491208335.0,286047000.5
1491208336.0,286047000.5
1491208355.9,286047002.3
1491208375.8,286046998.2
1491208395.8,286047001.1
1491208415.7,286047000.8
1491208435.7,286047000.7
1491208455.6,286046998.7
1491208475.5,286047000.8
1491208495.5,286046998.7
1491208515.4,286046998.2
1491208535.4,286046999.7
1491208555.3,286047000.4
1491208575.2,286047002.6
1491208595.2,286046996.9
1491208615.1,286047000.3
1491208635.1,286047000.1
1491208636.0,286047000.1
1491208655.0,286047000.2
1491208655.9,286047000.2
1491208675.9,286047000.6
1491208695.8,286046998.5
1491208715.7,286047002.4
1491208735.7,286046996.6
1491208755.6,286047000.2
1491208775.6,286047001.4
1491208795.5,286047000.4
1491208815.5,286047000.4
1491208835.4,286047002.3
1491208855.3,286046999.7
1491208875.3,286047002.1
1491208895.2,286047002.5
1491208915.2,286046997.4
1491208935.1,286046999.5
1491208955.0,286046999.1
1491208956.0,286046999.1
1491208975.9,286047002.8
1491208995.8,286046997.7
1491209015.8,286046999.0
1491209035.7,286047001.0
1491209055.7,286046999.1
1491209075.6,286047000.9
1491209095.5,286046998.8
1491209115.5,286047000.1
1491209135.4,286047000.2
1491209155.4,286047000.4
1491209175.3,286047001.9
1491209195.3,286047000.9
1491209215.2,286047001.2
1491209235.1,286046999.4
1491209255.1,286046997.8
1491209256.0,286046997.8
1491209275.0,286047000.2
1491209275.9,286047000.2
1491209295.9,286047000.6
1491209315.8,286047002.5
1491209335.8,286046999.7
1491209355.7,286047001.8
1491209375.6,286047000.6
1491209395.6,286046999.8
1491209415.5,286047000.5
1491209435.5,286046998.6
1491209455.4,286046999.0
1491209475.3,286046998.3
1491209495.3,286047000.0
1491209515.2,286047000.2
1491209535.2,286047002.5
1491209555.1,286047002.3
1491209575.0,286046996.8
1491209576.0,286046996.8
1491209595.9,286047004.1
1491209615.8,286046999.0
1491209635.8,286047000.5
1491209655.7,286046998.2
1491209675.6,286047003.2
1491209695.6,286047000.7
1491209715.5,286046998.5
1491209735.5,286046998.1
1491209755.4,286047004.2
1491209775.3,286046999.3
1491209795.3,286047001.0
1491209815.2,286046998.3
1491209835.2,286047000.7
1491209855.1,286046998.4
1491209875.0,286047002.2
1491209876.0,286047002.2
1491209895.9,286046998.0
1491209915.8,286046999.4
1491209935.8,286047001.2
1491209955.7,286046999.2
1491209975.7,286046999.0
1491209995.6,286046998.3
