#timestamp,LO_Frequency 
1491228015.5,286046998.4
1491228035.4,286047001.0
1491228055.4,286046998.8
1491228075.3,286047002.2
1491228095.2,286046999.4
1491228115.2,286047002.7
1491228135.1,286046997.2
1491228155.1,286047000.2
1491228156.0,286047000.2
1491228175.9,286047000.0
1491228195.8,286047000.0
1491228215.8,286047000.4
1491228235.7,286047002.2
1491228255.7,286046998.7
1491228275.6,286046998.9
1491228295.5,286046999.0
1491228315.5,286046998.2
1491228335.4,286047001.3
1491228355.4,286047000.5
1491228375.3,286047001.0
1491228395.2,286046999.4
1491228415.2,286046996.9
1491228435.1,286046999.8
1491228455.1,286047002.0
1491228456.0,286047002.0
1491228475.0,286046997.2
1491228475.9,286046997.2
1491228495.9,286047003.0
1491228515.8,286047001.1
1491228535.7,286046998.9
1491228555.7,286047000.0
1491228575.6,286047001.1
1491228595.6,286046998.1
1491228615.5,286047002.5
1491228635.4,286046998.4
1491228655.4,286047000.7
1491228675.3,286047001.1
1491228695.3,286046999.4
1491228715.2,286047000.8
1491228735.1,286047001.1
1491228755.1,286046998.8
1491228775.0,286047000.5
1491228775.9,286047000.5
1491228795.9,286046999.4
1491228815.8,286046998.4
1491228835.8,286047001.9
1491228855.7,286047000.5
1491228875.6,286046999.1
1491228895.6,286046998.7
1491228915.5,286047001.0
1491228935.5,286047000.4
1491228955.4,286047000.9
1491228975.3,286046998.9
1491228995.3,286046999.9
1491229015.2,286047002.4
1491229035.2,286046999.3
1491229055.1,286047002.3
1491229075.0,286046997.1
1491229076.0,286046997.1
1491229095.9,286047001.9
1491229115.8,286047000.7
1491229135.8,286047000.0
1491229155.7,286046998.1
1491229175.7,286047001.5
1491229195.6,286047000.0
1491229215.5,286046999.9
1491229235.5,286047002.3
1491229255.4,286046998.5
1491229275.4,286047002.5
1491229295.3,286047001.1
1491229315.2,286046996.5
1491229335.2,286047002.7
1491229355.1,286046997.1
1491229375.1,286047002.6
1491229376.0,286047002.6
1491229395.9,286046998.0
1491229415.9,286047000.9
1491229435.8,286047000.8
1491229455.7,286046999.3
1491229475.7,286046999.6
1491229495.6,286046997.7
1491229515.6,286046996.5
1491229535.5,286047003.1
1491229555.4,286047002.1
1491229575.4,286046999.3
1491229595.3,286047000.4
1491229615.2,286046999.1
1491229635.2,286046999.4
1491229655.1,286046996.6
1491229675.1,286047002.7
1491229676.0,286047002.7
1491229695.0,286046995.2
1491229695.9,286046995.2
1491229715.9,286047007.1
1491229735.8,286047000.9
1491229755.8,286046998.7
1491229775.7,286047001.2
1491229795.6,286047000.8
1491229815.6,286046999.4
1491229835.5,286047002.3
1491229855.4,286046999.6
1491229875.4,286046997.1
1491229895.3,286047002.6
1491229915.3,286046998.9
1491229935.2,286046999.7
1491229955.2,286047004.4
1491229975.1,286046999.0
1491229995.0,286047001.1
1491229995.9,286047001.1
1491230015.9,286046996.9
1491230035.8,286047000.0
1491230055.8,286047000.1
1491230075.7,286047000.3
1491230095.6,286046998.4
1491230115.6,286046998.1
1491230135.5,286046999.9
1491230155.5,286047000.1
1491230175.4,286047002.2
1491230195.3,286046999.5
1491230215.3,286046998.9
1491230235.2,286047002.8
1491230255.2,286046996.5
1491230275.1,286047000.5
1491230295.0,286046998.8
1491230296.0,286046998.8
1491230315.9,286047000.9
1491230335.8,286046999.9
1491230355.8,286046999.3
1491230375.7,286047001.0
1491230395.7,286047000.6
1491230415.6,286047000.4
1491230435.5,286046998.5
1491230455.5,286047002.3
1491230475.4,286047000.6
1491230495.4,286047001.0
1491230515.3,286046996.8
1491230535.2,286047002.0
1491230555.2,286047000.0
1491230575.1,286047000.0
1491230595.1,286047000.4
1491230596.0,286047000.4
1491230615.0,286047002.8
1491230615.9,286047002.8
1491230635.9,286046995.3
1491230655.8,286046999.7
1491230675.7,286047000.6
1491230695.7,286046999.1
1491230715.6,286046998.9
1491230735.6,286047000.5
1491230755.5,286046998.6
1491230775.4,286047000.4
1491230795.4,286046999.8
1491230815.3,286047003.8
1491230835.3,286047000.8
1491230855.2,286047002.3
1491230875.1,286047001.2
1491230895.1,286046995.1
1491230915.0,286047000.2
1491230915.9,286047000.2
1491230935.9,286047001.0
1491230955.8,286046998.5
1491230975.8,286046999.9
1491230995.7,286047002.8
1491231015.6,286046998.3
1491231035.6,286046999.9
1491231055.5,286047001.5
1491231075.5,286047000.2
1491231095.4,286047000.0
1491231115.3,286046999.7
1491231135.3,286047002.5
1491231155.2,286046998.7
1491231175.2,286047000.7
1491231195.1,286046998.7
1491231215.0,286046998.4
1491231215.9,286046998.4
1491231235.9,286046999.7
1491231255.8,286047000.0
1491231275.8,286047000.9
1491231295.7,286046998.5
1491231315.6,286047001.2
1491231335.6,286046998.7
1491231355.5,286046998.6
1491231375.5,286046998.4
1491231395.4,286047002.3
1491231415.3,286046998.2
1491231435.3,286046999.7
1491231455.2,286047004.0
1491231475.2,286046998.2
1491231495.1,286047001.7
1491231515.0,286047000.3
1491231516.0,286047000.3
1491231535.9,286047000.1
1491231555.8,286047000.1
1491231575.8,286047000.6
1491231595.7,286047001.1
