#timestamp,LO_Frequency 
1491177615.9,286047003.3
1491177635.8,286046999.9
1491177655.8,286047000.4
1491177675.7,286046998.8
1491177695.6,286047000.9
1491177715.6,286046998.5
1491177735.5,286047000.4
1491177755.5,286047000.5
1491177775.4,286046998.6
1491177795.3,286047000.4
1491177815.3,286047002.6
1491177835.2,286046997.0
1491177855.2,286047001.5
1491177875.1,286047000.2
1491177895.0,286047000.9
1491177896.0,286047000.9
1491177915.9,286046999.0
1491177935.8,286047001.2
1491177955.8,286046999.2
1491177975.7,286046999.7
1491177995.7,286047002.6
1491178015.6,286046998.0
1491178035.5,286046999.0
1491178055.5,286047000.8
1491178075.4,286046998.8
1491178095.4,286046999.7
1491178115.3,286047001.3
1491178135.2,286047002.2
1491178155.2,286046999.4
1491178175.1,286046998.7
1491178195.1,286047000.1
1491178196.0,286047000.1
1491178215.9,286046998.2
1491178235.8,286047002.4
1491178255.8,286046998.7
1491178275.7,286047000.0
1491178295.7,286047001.8
1491178315.6,286047000.0
1491178335.5,286046999.7
1491178355.5,286047002.1
1491178375.4,286046998.3
1491178395.4,286046999.7
1491178415.3,286047003.4
1491178435.2,286047002.0
1491178455.2,286047002.8
1491178475.1,286047000.8
1491178495.1,286046997.0
1491178496.0,286046997.0
1491178515.0,286047001.3
1491178515.9,286047001.3
1491178535.9,286046998.5
1491178555.8,286047001.8
1491178575.7,286046999.7
1491178595.7,286047001.0
1491178615.6,286046998.4
1491178635.6,286046999.8
1491178655.5,286047000.3
1491178675.4,286047002.3
1491178695.4,286046996.6
1491178715.3,286047001.5
1491178735.3,286047001.5
1491178755.2,286046996.9
1491178775.1,286046998.2
1491178795.1,286047000.3
1491178796.0,286047000.3
1491178815.0,286046998.2
1491178815.9,286046998.2
1491178835.9,286047001.6
1491178855.8,286046999.7
1491178875.8,286047000.4
1491178895.7,286047001.5
1491178915.6,286047003.8
1491178935.6,286046998.8
1491178955.5,286047000.6
1491178975.5,286047000.5
1491178995.4,286047002.7
1491179015.3,286046998.3
1491179035.3,286047002.8
1491179055.2,286047000.0
1491179075.2,286046999.2
1491179095.1,286046997.2
1491179115.0,286046998.1
1491179116.0,286046998.1
1491179135.9,286047006.5
1491179155.8,286047000.2
1491179175.8,286047000.9
1491179195.7,286046998.6
1491179215.6,286046999.9
1491179235.6,286046998.8
1491179255.5,286046999.0
1491179275.5,286047004.4
1491179295.4,286047000.6
1491179315.3,286046998.9
1491179335.3,286046998.5
1491179355.2,286046998.3
1491179375.2,286046999.8
1491179395.1,286047002.8
1491179415.0,286046998.4
1491179416.0,286046998.4
1491179435.9,286047004.4
1491179455.8,286046995.5
1491179475.8,286047002.4
1491179495.7,286047000.4
1491179515.7,286046999.9
1491179535.6,286046998.2
1491179555.5,286046998.3
1491179575.5,286047004.2
1491179595.4,286046997.7
1491179615.4,286046996.9
1491179635.3,286047002.8
1491179655.2,286046999.3
1491179675.2,286047000.1
1491179695.1,286046999.8
1491179715.1,286047000.0
1491179716.0,286047000.0
1491179735.9,286047003.1
1491179755.8,286047000.6
1491179775.8,286046998.1
1491179795.7,286047006.0
1491179815.7,286046999.2
1491179835.6,286046999.6
1491179855.5,286047000.7
1491179875.5,286046999.0
1491179895.4,286047000.4
1491179915.4,286046996.5
1491179935.3,286047001.3
1491179955.2,286046998.1
1491179975.2,286047001.5
1491179995.1,286047002.2
1491180015.1,286047002.7
1491180016.0,286047002.7
1491180035.9,286046997.0
1491180055.8,286046999.4
1491180075.8,286046999.3
1491180095.7,286047000.4
1491180115.7,286046996.8
1491180135.6,286047000.9
1491180155.5,286046998.9
1491180175.5,286047001.7
1491180195.4,286046998.5
1491180215.4,286046997.0
1491180235.3,286046998.8
1491180255.2,286047002.4
1491180275.2,286047002.4
1491180295.1,286047000.4
1491180315.1,286047000.0
1491180316.0,286047000.0
1491180335.0,286047004.3
1491180335.9,286047004.3
1491180355.9,286046994.5
1491180375.8,286046998.8
1491180395.7,286047000.7
1491180415.7,286046998.9
1491180435.6,286046994.9
1491180455.6,286047002.2
1491180475.5,286047001.0
1491180495.4,286046998.4
1491180515.4,286047000.7
1491180535.3,286046998.1
1491180555.3,286047001.7
1491180575.2,286047002.6
1491180595.1,286046998.2
1491180615.1,286047002.5
1491180635.0,286047000.4
1491180635.9,286047000.4
1491180655.9,286046996.7
1491180675.8,286046998.6
1491180695.8,286047003.1
1491180715.7,286046998.1
1491180735.6,286047000.8
1491180755.6,286046998.4
1491180775.5,286047001.2
1491180795.5,286046999.4
1491180815.4,286046998.2
1491180835.3,286047002.1
1491180855.3,286047000.8
1491180875.2,286047002.6
1491180895.2,286047001.2
1491180915.1,286046999.3
1491180935.0,286046998.6
1491180936.0,286046998.6
1491180955.9,286047002.2
1491180975.8,286047000.7
1491180995.8,286046996.2
1491181015.7,286046998.3
1491181035.6,286047001.3
1491181055.6,286047001.6
1491181075.5,286047002.1
1491181095.5,286046999.4
1491181115.4,286047000.6
1491181135.3,286046996.9
1491181155.3,286046998.3
1491181175.2,286047002.3
1491181195.2,286046998.7
