# file name; noise; peak f.; mag.; duration
20170403200029604_SVAKOV-R10_snap.fits;2.15406;26538.6;1.84875;0
20170403200129679_SVAKOV-R10_snap.fits;1.92114;26528.3;1.31206;0
20170403200229754_SVAKOV-R10_snap.fits;2.0474;26485.8;1.89629;0
20170403200329828_SVAKOV-R10_snap.fits;1.75617;26509.3;1.87451;0
20170403200445775_SVAKOV-R10_met.fits;1.71089;26502;3.97182;0.170667
20170403200429903_SVAKOV-R10_snap.fits;1.60401;26471.2;1.87652;0
20170403200529978_SVAKOV-R10_snap.fits;1.87825;26523.9;3.64907;0
20170403200717668_SVAKOV-R10_met.fits;2.20525;26493.2;8.05424;0.341333
20170403200630052_SVAKOV-R10_snap.fits;1.82513;26450.7;1.61697;0
20170403200730127_SVAKOV-R10_snap.fits;1.72239;26541.5;1.79446;0
20170403200824228_SVAKOV-R10_met.fits;2.04331;26509.3;4.13168;0.512
20170403200830202_SVAKOV-R10_snap.fits;2.00934;26516.6;1.36519;0
20170403200930276_SVAKOV-R10_snap.fits;1.98409;26453.6;2.09873;0
20170403201030351_SVAKOV-R10_snap.fits;2.09793;26512.2;1.69687;0
20170403201130426_SVAKOV-R10_snap.fits;2.05653;26475.6;1.19067;0
20170403201248250_SVAKOV-R10_met.fits;2.1799;26494.6;7.73423;0.170667
20170403201230500_SVAKOV-R10_snap.fits;2.29379;26493.2;1.58759;0
20170403201330575_SVAKOV-R10_snap.fits;1.94107;26453.6;1.55954;0
20170403201430650_SVAKOV-R10_snap.fits;1.83903;26478.5;1.85888;0
20170403201615610_SVAKOV-R10_met.fits;1.94575;26523.9;3.90091;0.341333
20170403201530724_SVAKOV-R10_snap.fits;1.82184;26478.5;1.67603;0
20170403201630116_SVAKOV-R10_met.fits;2.02442;26500.5;8.21963;0.341333
20170403201630799_SVAKOV-R10_snap.fits;1.99525;26504.9;1.54279;0
20170403201730874_SVAKOV-R10_snap.fits;2.19434;26500.5;1.82894;0
20170403201830948_SVAKOV-R10_snap.fits;2.14065;26547.4;2.14194;0
20170403201931023_SVAKOV-R10_snap.fits;2.11741;26513.7;1.77401;0
20170403202024442_SVAKOV-R10_met.fits;2.09473;26484.4;20.6122;0.341333
20170403202105402_SVAKOV-R10_met.fits;1.72085;26499;3.74708;0.341333
20170403202031098_SVAKOV-R10_snap.fits;1.92905;26460.9;1.71547;0
20170403202214351_SVAKOV-R10_met.fits;1.88396;26504.9;14.2479;0.512
20170403202131172_SVAKOV-R10_snap.fits;2.22268;26469.7;2.00526;0
20170403202224932_SVAKOV-R10_met.fits;2.08764;26506.3;5.52731;0.341333
20170403202231247_SVAKOV-R10_snap.fits;1.95986;26500.5;1.66414;0
20170403202331322_SVAKOV-R10_snap.fits;2.01178;26458;2.34315;0
20170403202454778_SVAKOV-R10_met.fits;2.00867;26502;5.77174;0.170667
20170403202431396_SVAKOV-R10_snap.fits;2.06942;26526.9;1.81566;0
20170403202526180_SVAKOV-R10_met.fits;1.82731;26516.6;6.68224;0.170667
20170403202531471_SVAKOV-R10_snap.fits;2.09645;26462.4;1.6582;0
20170403202652538_SVAKOV-R10_met.fits;2.14376;26494.6;4.45422;0.170667
20170403202631546_SVAKOV-R10_snap.fits;2.04738;26450.7;1.54194;0
20170403202731620_SVAKOV-R10_snap.fits;1.99915;26532.7;1.64246;0
20170403202831695_SVAKOV-R10_snap.fits;1.94163;26510.7;1.49538;0
20170403202931770_SVAKOV-R10_snap.fits;1.87638;26462.4;1.53561;0
20170403203031844_SVAKOV-R10_snap.fits;2.01782;26513.7;2.23633;0
20170403203131919_SVAKOV-R10_snap.fits;1.81315;26534.2;1.92453;0
20170403203231994_SVAKOV-R10_snap.fits;1.72231;26515.1;1.63853;0
20170403203332068_SVAKOV-R10_snap.fits;1.98621;26537.1;1.5828;0
20170403203432143_SVAKOV-R10_snap.fits;1.75616;26503.4;1.39028;0
20170403203601060_SVAKOV-R10_met.fits;1.87694;26504.9;10.406;0.341333
20170403203532218_SVAKOV-R10_snap.fits;1.78366;26544.4;1.23097;0
20170403203632292_SVAKOV-R10_snap.fits;2.0885;26506.3;1.54278;0
20170403203736634_SVAKOV-R10_met.fits;1.55175;26497.6;10.3025;0.170667
20170403203732367_SVAKOV-R10_snap.fits;1.88212;26507.8;1.29131;0
20170403203832442_SVAKOV-R10_snap.fits;1.77175;26525.4;1.65149;0
20170403204012111_SVAKOV-R10_met.fits;1.61521;26500.5;4.49857;0.170667
20170403203932516_SVAKOV-R10_snap.fits;1.639;26502;1.97028;0
20170403204038735_SVAKOV-R10_met.fits;1.98889;26503.4;5.91086;0.170667
20170403204045220_SVAKOV-R10_met.fits;1.92835;26516.6;4.07474;0.170667
20170403204032591_SVAKOV-R10_snap.fits;1.85407;26509.3;1.66341;0
20170403204132666_SVAKOV-R10_snap.fits;1.73316;26532.7;1.27432;0
20170403204232740_SVAKOV-R10_snap.fits;1.55894;26449.2;1.58465;0
20170403204332815_SVAKOV-R10_snap.fits;1.8134;26541.5;1.89068;0
20170403204520847_SVAKOV-R10_met.fits;1.76952;26506.3;4.69607;0.170667
20170403204432890_SVAKOV-R10_snap.fits;1.81966;26466.8;1.84638;0
20170403204526991_SVAKOV-R10_met.fits;1.67001;26507.8;3.72405;0.170667
20170403204624164_SVAKOV-R10_met.fits;1.53705;26499;3.23099;0.170667
20170403204532964_SVAKOV-R10_snap.fits;1.57432;26463.9;1.23353;0
20170403204633039_SVAKOV-R10_snap.fits;1.54957;26471.2;1.65091;0
20170403204736527_SVAKOV-R10_met.fits;1.64719;26485.8;4.80107;0.170667
20170403204800762_SVAKOV-R10_met.fits;1.48754;26497.6;4.00386;1.87733
20170403204733114_SVAKOV-R10_snap.fits;1.77422;26534.2;1.4267;0
20170403204833188_SVAKOV-R10_snap.fits;1.82049;26490.2;1.73893;0
20170403204933263_SVAKOV-R10_snap.fits;1.80456;26494.6;1.13491;0
20170403205033338_SVAKOV-R10_snap.fits;1.8845;26502;1.39684;0
20170403205133412_SVAKOV-R10_snap.fits;2.03215;26519.5;1.42117;0
20170403205233487_SVAKOV-R10_snap.fits;1.74985;26460.9;1.21542;0
20170403205408207_SVAKOV-R10_met.fits;1.76389;26485.8;5.06963;0.170667
20170403205333562_SVAKOV-R10_snap.fits;1.70302;26478.5;1.3702;0
20170403205433636_SVAKOV-R10_snap.fits;1.60718;26538.6;1.66782;0
20170403205555386_SVAKOV-R10_met.fits;1.60775;26499;3.54721;0.170667
20170403205533711_SVAKOV-R10_snap.fits;1.45319;26522.5;1.28898;0
20170403205651364_SVAKOV-R10_met.fits;1.52458;26494.6;6.71872;0.341333
20170403205633786_SVAKOV-R10_snap.fits;1.76271;26544.4;1.48179;0
20170403205733860_SVAKOV-R10_snap.fits;1.58596;26468.3;1.38076;0
20170403205833082_SVAKOV-R10_met.fits;1.60932;26503.4;5.71882;0.853333
20170403205833935_SVAKOV-R10_snap.fits;1.50907;26528.3;1.56991;0
20170403205934010_SVAKOV-R10_snap.fits;1.59897;26510.7;1.52648;0
