#timestamp,LO_Frequency 
1491246015.7,286047000.8
1491246035.6,286046999.7
1491246055.5,286047004.0
1491246075.5,286046999.1
1491246095.4,286046996.7
1491246115.4,286046998.1
1491246135.3,286046999.7
1491246155.2,286047002.3
1491246175.2,286046999.6
1491246195.1,286046999.5
1491246215.1,286046999.0
1491246216.0,286046999.0
1491246235.0,286047001.0
1491246235.9,286047001.0
1491246255.9,286047000.8
1491246275.8,286046997.2
1491246295.8,286047000.1
1491246315.7,286047000.1
1491246335.6,286046998.5
1491246355.6,286047001.9
1491246375.5,286047002.0
1491246395.5,286047001.8
1491246415.4,286047000.2
1491246435.3,286046999.1
1491246455.3,286046999.0
1491246475.2,286047000.7
1491246495.2,286047001.2
1491246515.1,286046999.6
1491246535.0,286046997.0
1491246536.0,286046997.0
1491246555.9,286047001.8
1491246575.8,286047003.2
1491246595.8,286046999.8
1491246615.7,286047000.2
1491246635.6,286047002.2
1491246655.6,286046999.8
1491246675.5,286047001.2
1491246695.5,286046995.1
1491246715.4,286047001.7
1491246735.3,286047001.9
1491246755.3,286047001.1
1491246775.2,286046996.9
1491246795.2,286046998.2
1491246815.1,286047004.4
1491246835.0,286046996.6
1491246836.0,286046996.6
1491246855.9,286047005.0
1491246875.8,286047000.6
1491246895.8,286047000.6
1491246915.7,286046998.3
1491246935.6,286046998.3
1491246955.6,286047002.3
1491246975.5,286047000.3
1491246995.5,286046998.4
1491247015.4,286047001.2
1491247035.4,286046998.1
1491247055.3,286046999.7
1491247075.2,286047003.2
1491247095.2,286047001.9
1491247115.1,286046999.8
1491247135.1,286046999.8
1491247136.0,286046999.8
1491247155.0,286047002.3
1491247155.9,286047002.3
1491247175.9,286046999.5
1491247195.8,286047000.5
1491247215.7,286046998.1
1491247235.7,286047000.8
1491247255.6,286046999.4
1491247275.6,286046998.5
1491247295.5,286047000.2
1491247315.4,286047000.0
1491247335.4,286047000.9
1491247355.3,286046998.1
1491247375.3,286047000.2
1491247395.2,286047000.6
1491247415.1,286046997.4
1491247435.1,286047001.5
1491247455.0,286047001.4
1491247455.9,286047001.4
1491247475.9,286047000.1
1491247495.8,286046998.9
1491247515.8,286046999.3
1491247535.7,286046999.6
1491247555.6,286046998.8
1491247575.6,286047002.3
1491247595.5,286046996.8
1491247615.5,286047002.0
1491247635.4,286046999.9
1491247655.3,286047002.7
1491247675.3,286046996.8
1491247695.2,286047000.3
1491247715.2,286047000.5
1491247735.1,286047000.0
1491247755.0,286047002.7
1491247756.0,286047002.7
1491247775.9,286046995.0
1491247795.8,286047001.0
1491247815.8,286047001.2
1491247835.7,286047001.1
1491247855.7,286046998.3
1491247875.6,286046998.2
1491247895.5,286047001.0
1491247915.5,286046999.1
1491247935.4,286047000.9
1491247955.4,286047001.2
1491247975.3,286046998.2
1491247995.2,286047002.3
1491248015.2,286046999.7
1491248035.1,286047003.8
1491248055.1,286046999.1
1491248056.0,286046999.1
1491248075.0,286047002.4
1491248075.9,286047002.4
1491248095.9,286046993.5
1491248115.8,286047000.1
1491248135.7,286046998.8
1491248155.7,286047000.4
1491248175.6,286047000.1
1491248195.6,286047001.2
1491248215.5,286047001.1
1491248235.4,286046998.4
1491248255.4,286047001.8
1491248275.3,286047002.6
1491248295.3,286047000.6
1491248315.2,286046999.1
1491248335.1,286046998.9
1491248355.1,286046998.3
1491248356.0,286046998.3
1491248375.0,286047002.6
1491248375.9,286047002.6
1491248395.9,286046996.8
1491248415.8,286046999.4
1491248435.8,286046997.8
1491248455.7,286046996.9
1491248475.6,286047002.4
1491248495.6,286046996.6
1491248515.5,286047003.6
1491248535.5,286047001.7
1491248555.4,286046999.9
1491248575.3,286046998.6
1491248595.3,286047002.1
1491248615.2,286047000.2
1491248635.2,286047001.1
1491248655.1,286046998.6
1491248675.0,286047001.5
1491248676.0,286047001.5
1491248695.9,286047000.4
1491248715.8,286047000.7
1491248735.8,286046998.4
1491248755.7,286047000.8
1491248775.7,286046998.9
1491248795.6,286047001.0
1491248815.5,286046998.3
1491248835.5,286047000.3
1491248855.4,286046998.9
1491248875.4,286046997.5
1491248895.3,286046998.7
1491248915.2,286047002.4
1491248935.2,286046998.3
1491248955.1,286047002.2
1491248975.1,286047002.1
1491248976.0,286047002.1
1491248995.0,286046998.8
1491248995.9,286046998.8
1491249015.9,286047004.4
1491249035.8,286047001.1
1491249055.7,286046999.5
1491249075.7,286047001.1
1491249095.6,286046998.1
1491249115.6,286047002.4
1491249135.5,286046998.8
1491249155.4,286046998.8
1491249175.4,286047000.7
1491249195.3,286046999.0
1491249215.3,286046999.0
1491249235.2,286046998.1
1491249255.1,286047002.0
1491249275.1,286046998.2
1491249276.0,286046998.2
1491249295.0,286047004.0
1491249295.9,286047004.0
1491249315.9,286046996.3
1491249335.8,286046996.9
1491249355.8,286047001.0
1491249375.7,286046996.9
1491249395.6,286047002.4
1491249415.6,286046998.2
1491249435.5,286047000.5
1491249455.5,286047000.9
1491249475.4,286046998.1
1491249495.3,286047002.5
1491249515.3,286046998.9
1491249535.2,286047000.7
1491249555.2,286047000.3
1491249575.1,286046998.1
1491249595.0,286046999.9
1491249596.0,286046999.9
