#timestamp,LO_Frequency 
1491202815.6,286046997.1
1491202835.5,286047001.9
1491202855.5,286046998.7
1491202875.4,286046998.4
1491202895.4,286047002.6
1491202915.3,286046998.8
1491202935.3,286047000.7
1491202955.2,286047002.1
1491202975.2,286047001.0
1491202995.1,286046999.1
1491203015.0,286046998.4
1491203016.0,286046998.4
1491203035.9,286047001.6
1491203055.8,286047000.8
1491203075.8,286047001.2
1491203095.7,286046996.6
1491203115.7,286047000.1
1491203135.6,286047000.3
1491203155.6,286047000.2
1491203175.5,286046998.9
1491203195.4,286047000.2
1491203215.4,286047001.2
1491203235.3,286046999.2
1491203255.3,286047001.4
1491203275.2,286047001.6
1491203295.2,286047002.2
1491203315.1,286046996.5
1491203335.1,286047001.9
1491203336.0,286047001.9
1491203355.0,286046997.4
1491203355.9,286046997.4
1491203375.9,286046999.7
1491203395.8,286047000.2
1491203415.8,286046998.5
1491203435.7,286047002.4
1491203455.6,286046998.5
1491203475.6,286047001.4
1491203495.5,286046999.7
1491203515.5,286047002.3
1491203535.4,286046998.3
1491203555.4,286047000.3
1491203575.3,286046998.2
1491203595.3,286047002.3
1491203615.2,286046999.2
1491203635.1,286047002.4
1491203655.1,286047000.6
1491203675.0,286046999.0
1491203676.0,286046999.0
1491203695.9,286047002.5
1491203715.8,286047000.9
1491203735.8,286047001.1
1491203755.7,286046998.3
1491203775.7,286047000.7
1491203795.6,286046996.5
1491203815.6,286047002.0
1491203835.5,286046998.9
1491203855.4,286046998.3
1491203875.4,286047002.8
1491203895.3,286047001.2
1491203915.3,286047001.0
1491203935.2,286046998.7
1491203955.2,286046998.7
1491203975.1,286046999.8
1491203995.1,286047003.8
1491203996.0,286047003.8
1491204015.0,286046993.3
1491204015.9,286046993.3
1491204035.9,286047010.3
1491204055.8,286047001.2
1491204075.8,286046997.7
1491204095.7,286046996.9
1491204115.7,286047000.8
1491204135.6,286046996.5
1491204155.5,286047005.3
1491204175.5,286046998.7
1491204195.4,286046999.4
1491204215.4,286047000.0
1491204235.3,286047000.9
1491204255.3,286046999.3
1491204275.2,286046996.6
1491204295.2,286047002.5
1491204315.1,286046998.8
1491204335.0,286047001.0
1491204336.0,286047001.0
1491204355.9,286046998.3
1491204375.8,286047001.2
1491204395.8,286046998.6
1491204415.7,286047000.3
1491204435.7,286047001.9
1491204455.6,286047001.0
1491204475.6,286046999.3
1491204495.5,286046998.3
1491204515.5,286046999.7
1491204535.4,286046999.7
1491204555.3,286047003.9
1491204575.3,286047000.5
1491204595.2,286046998.9
1491204615.2,286046998.6
1491204635.1,286046999.9
1491204655.1,286047002.7
1491204656.0,286047002.7
1491204675.0,286046995.8
1491204675.9,286046995.8
1491204695.9,286047006.0
1491204715.8,286047000.8
1491204735.8,286047000.9
1491204755.7,286046996.5
1491204775.7,286047000.1
1491204795.6,286046999.7
1491204815.6,286047001.8
1491204835.5,286047000.1
1491204855.4,286046999.7
1491204875.4,286047002.3
1491204895.3,286046998.1
1491204915.3,286046999.3
1491204935.2,286046999.4
1491204955.1,286046998.9
1491204975.1,286046999.7
1491204995.0,286047000.3
1491204996.0,286047000.3
1491205015.9,286047000.9
1491205035.8,286047000.3
1491205055.8,286046999.3
1491205075.7,286046999.2
1491205095.7,286046996.7
1491205115.6,286047004.1
1491205135.6,286047000.9
1491205155.5,286046999.5
1491205175.5,286046998.6
1491205195.4,286047001.0
1491205215.3,286047000.3
1491205235.3,286046999.8
1491205255.2,286047002.1
1491205275.2,286047000.3
1491205295.1,286047000.9
1491205315.1,286047000.0
1491205316.0,286047000.0
1491205335.0,286046998.3
1491205355.1,286047001.0
1491205356.0,286047001.0
1491205375.6,286046998.1
1491205395.5,286047004.0
1491205415.5,286046997.5
1491205435.4,286046998.3
1491205455.4,286046999.8
1491205475.3,286047002.2
1491205495.2,286047001.2
1491205515.2,286046999.1
1491205535.1,286047002.6
1491205555.1,286046999.5
1491205556.0,286046999.5
1491205575.0,286046999.1
1491205575.9,286046999.1
1491205595.9,286046998.3
1491205615.8,286046999.9
1491205635.8,286047001.8
1491205655.7,286047004.3
1491205675.6,286047000.2
1491205695.6,286047000.4
1491205715.5,286046998.8
1491205735.5,286046996.5
1491205755.4,286047002.7
1491205775.3,286047000.8
1491205795.3,286047000.6
1491205815.2,286046996.8
1491205835.2,286046998.1
1491205855.1,286047002.8
1491205875.0,286046998.2
1491205876.0,286046998.2
1491205895.9,286047003.2
1491205915.8,286047002.3
1491205935.8,286047000.8
1491205955.7,286046998.8
1491205975.7,286046998.6
1491205995.6,286047000.8
1491206015.5,286047000.5
1491206035.5,286047000.0
1491206055.4,286046998.2
1491206075.4,286047000.5
1491206095.3,286046999.3
1491206115.2,286047002.8
1491206135.2,286046996.6
1491206155.1,286046999.7
1491206175.1,286046999.7
1491206176.0,286046999.7
1491206195.0,286047001.8
1491206195.9,286047001.8
1491206215.9,286047000.3
1491206235.8,286046997.4
1491206255.7,286047000.6
1491206275.7,286046999.2
1491206295.6,286046998.3
1491206315.6,286047002.5
1491206335.5,286046994.9
1491206355.4,286047002.4
1491206375.4,286046998.9
1491206395.3,286047000.7
