# file name; noise; peak f.; mag.; duration
20170403040051791_SVAKOV-R10_met.fits;1.44893;26504.9;6.50042;0.341333
20170403040017999_SVAKOV-R10_snap.fits;1.55569;26472.7;1.16798;0
20170403040135823_SVAKOV-R10_met.fits;1.56184;26544.4;4.52938;0.341333
20170403040118074_SVAKOV-R10_snap.fits;1.56389;26518.1;1.44873;0
20170403040227194_SVAKOV-R10_met.fits;1.52736;26481.4;4.92895;0.170667
20170403040246820_SVAKOV-R10_met.fits;1.66609;26481.4;3.52881;0.170667
20170403040218148_SVAKOV-R10_snap.fits;1.50361;26478.5;1.22073;0
20170403040353210_SVAKOV-R10_met.fits;1.73374;26500.5;16.7366;0.341333
20170403040318223_SVAKOV-R10_snap.fits;1.5901;26502;1.79929;0
20170403040442874_SVAKOV-R10_met.fits;1.60484;26496.1;3.34564;0.170667
20170403040418298_SVAKOV-R10_snap.fits;1.43411;26543;1.24636;0
20170403040518372_SVAKOV-R10_snap.fits;1.2711;26478.5;1.25875;0
20170403040630735_SVAKOV-R10_met.fits;1.42146;26491.7;5.50694;0.170667
20170403040638586_SVAKOV-R10_met.fits;1.6224;26478.5;9.07648;0.170667
20170403040618447_SVAKOV-R10_snap.fits;1.86698;26500.5;1.3058;0
20170403040718522_SVAKOV-R10_snap.fits;1.51388;26452.1;1.63341;0
20170403040819108_SVAKOV-R10_met.fits;1.7418;26493.2;5.89343;0.341333
20170403040830372_SVAKOV-R10_met.fits;1.98126;26510.7;61.2958;0.512
20170403040859386_SVAKOV-R10_met.fits;1.62173;26496.1;17.6392;0.341333
20170403040818596_SVAKOV-R10_snap.fits;1.46517;26534.2;1.17019;0
20170403040934884_SVAKOV-R10_met.fits;1.37197;26494.6;3.32681;0.341333
20170403040918671_SVAKOV-R10_snap.fits;1.49198;26466.8;1.47722;0
20170403041018746_SVAKOV-R10_snap.fits;1.38259;26477.1;1.46746;0
20170403041149711_SVAKOV-R10_met.fits;1.46292;26499;5.18848;0.170667
20170403041118820_SVAKOV-R10_snap.fits;1.60351;26540;1.16402;0
20170403041218895_SVAKOV-R10_snap.fits;1.61323;26515.1;1.69362;0
20170403041326308_SVAKOV-R10_met.fits;1.54023;26496.1;4.46211;0.341333
20170403041318970_SVAKOV-R10_snap.fits;1.67718;26456.5;1.17968;0
20170403041436623_SVAKOV-R10_met.fits;1.47414;26497.6;4.40084;0.170667
20170403041451642_SVAKOV-R10_met.fits;1.66386;26496.1;4.88039;0.170667
20170403041419044_SVAKOV-R10_snap.fits;1.75393;26488.8;1.32043;0
20170403041514852_SVAKOV-R10_met.fits;1.38341;26484.4;2.79158;0.341333
20170403041520314_SVAKOV-R10_met.fits;1.52781;26499;4.71275;0.170667
20170403041556836_SVAKOV-R10_met.fits;1.6571;26490.2;8.12595;0.170667
20170403041519119_SVAKOV-R10_snap.fits;1.41685;26541.5;1.32235;0
20170403041701178_SVAKOV-R10_met.fits;1.42925;26493.2;5.75505;0.341333
20170403041619194_SVAKOV-R10_snap.fits;1.69833;26466.8;1.38314;0
20170403041750159_SVAKOV-R10_met.fits;1.44662;26493.2;3.7847;0.170667
20170403041719268_SVAKOV-R10_snap.fits;1.72742;26513.7;1.1731;0
20170403041814906_SVAKOV-R10_met.fits;1.52624;26487.3;3.60328;0.170667
20170403041819343_SVAKOV-R10_snap.fits;1.42225;26477.1;1.17311;0
20170403042006522_SVAKOV-R10_met.fits;1.55118;26491.7;9.8468;1.36533
20170403041919418_SVAKOV-R10_snap.fits;1.58054;26528.3;1.48778;0
20170403042019492_SVAKOV-R10_snap.fits;1.48313;26484.4;1.26208;0
20170403042133220_SVAKOV-R10_met.fits;1.52144;26503.4;3.47911;0.170667
20170403042136975_SVAKOV-R10_met.fits;1.5885;26487.3;3.9045;0.170667
20170403042119567_SVAKOV-R10_snap.fits;1.70051;26488.8;1.15779;0
20170403042223738_SVAKOV-R10_met.fits;1.59494;26499;3.37411;0.170667
20170403042241658_SVAKOV-R10_met.fits;1.53703;26512.2;4.82552;1.024
20170403042219642_SVAKOV-R10_snap.fits;1.52015;26494.6;1.0215;0
20170403042346852_SVAKOV-R10_met.fits;1.4783;26474.1;6.35467;0.170667
20170403042319716_SVAKOV-R10_snap.fits;1.6845;26504.9;1.63735;0
20170403042439418_SVAKOV-R10_met.fits;1.40555;26491.7;8.28082;0.341333
20170403042419791_SVAKOV-R10_snap.fits;1.61673;26506.3;1.60201;0
20170403042528570_SVAKOV-R10_met.fits;1.40892;26509.3;2.8733;0.170667
20170403042519866_SVAKOV-R10_snap.fits;1.40881;26500.5;1.15502;0
20170403042619940_SVAKOV-R10_snap.fits;1.62781;26513.7;1.67556;0
20170403042720015_SVAKOV-R10_snap.fits;1.31278;26494.6;1.04982;0
20170403042820090_SVAKOV-R10_snap.fits;1.88622;26496.1;1.1067;0
20170403042920164_SVAKOV-R10_snap.fits;1.43243;26466.8;1.37292;0
20170403043020239_SVAKOV-R10_snap.fits;1.55874;26484.4;1.64994;0
20170403043155983_SVAKOV-R10_met.fits;1.54325;26500.5;3.34386;0.341333
20170403043120314_SVAKOV-R10_snap.fits;1.41013;26450.7;1.32113;0
20170403043220388_SVAKOV-R10_snap.fits;1.32734;26544.4;1.33775;0
20170403043320463_SVAKOV-R10_snap.fits;1.67224;26507.8;1.67742;0
20170403043420538_SVAKOV-R10_met.fits;1.61098;26466.8;4.85403;0.341333
20170403043420538_SVAKOV-R10_snap.fits;1.51773;26509.3;1.3224;0
20170403043520612_SVAKOV-R10_snap.fits;1.57982;26471.2;1.30613;0
20170403043706767_SVAKOV-R10_met.fits;1.65739;26497.6;3.78292;0.170667
20170403043620687_SVAKOV-R10_snap.fits;1.8587;26497.6;1.28066;0
20170403043809914_SVAKOV-R10_met.fits;1.83253;26518.1;4.08274;0.170667
20170403043720762_SVAKOV-R10_snap.fits;1.58036;26518.1;1.22431;0
20170403043851386_SVAKOV-R10_met.fits;1.72895;26507.8;5.32284;1.70667
20170403043856676_SVAKOV-R10_met.fits;1.90069;26516.6;20.2024;0.341333
20170403043820836_SVAKOV-R10_snap.fits;1.63927;26504.9;1.02196;0
20170403043920911_SVAKOV-R10_snap.fits;1.44649;26531.2;1.26358;0
20170403044108943_SVAKOV-R10_met.fits;1.44445;26488.8;8.57465;0.341333
20170403044020986_SVAKOV-R10_snap.fits;1.82041;26504.9;1.37883;0
20170403044128911_SVAKOV-R10_met.fits;1.59311;26500.5;3.72613;0.170667
20170403044121060_SVAKOV-R10_snap.fits;1.61466;26516.6;1.63859;0
20170403044252196_SVAKOV-R10_met.fits;1.47406;26485.8;6.91951;0.341333
20170403044221135_SVAKOV-R10_snap.fits;1.38383;26452.1;1.20416;0
20170403044357903_SVAKOV-R10_met.fits;1.34401;26515.1;4.0275;0.170667
20170403044321210_SVAKOV-R10_snap.fits;1.6986;26538.6;1.49237;0
20170403044421284_SVAKOV-R10_snap.fits;1.60497;26482.9;1.16564;0
20170403044521359_SVAKOV-R10_snap.fits;1.5476;26503.4;1.45983;0
20170403044621434_SVAKOV-R10_snap.fits;1.54333;26534.2;1.00711;0
20170403044747108_SVAKOV-R10_met.fits;1.4403;26500.5;4.63662;0.341333
20170403044721508_SVAKOV-R10_snap.fits;1.8898;26516.6;1.34618;0
20170403044834724_SVAKOV-R10_met.fits;1.71118;26494.6;3.87246;0.341333
20170403044821583_SVAKOV-R10_snap.fits;1.5029;26478.5;1.15007;0
20170403044943844_SVAKOV-R10_met.fits;1.75187;26547.4;12.0469;0.170667
20170403045002618_SVAKOV-R10_met.fits;1.64793;26469.7;10.1348;0.341333
20170403044921658_SVAKOV-R10_snap.fits;1.60996;26512.2;1.46647;0
20170403045018831_SVAKOV-R10_met.fits;1.48578;26510.7;3.19773;0.341333
20170403045028388_SVAKOV-R10_met.fits;1.64416;26494.6;18.4835;0.512
20170403045021732_SVAKOV-R10_snap.fits;1.645;26513.7;1.20411;0
20170403045142628_SVAKOV-R10_met.fits;1.47411;26499;3.38267;0.170667
20170403045156452_SVAKOV-R10_met.fits;1.76243;26534.2;4.75337;1.024
20170403045121807_SVAKOV-R10_snap.fits;1.52531;26540;1.35374;0
20170403045253114_SVAKOV-R10_met.fits;1.81849;26500.5;3.91201;0.170667
20170403045221882_SVAKOV-R10_snap.fits;1.90783;26491.7;1.65485;0
20170403045335610_SVAKOV-R10_met.fits;1.61805;26497.6;4.41949;0.170667
20170403045321956_SVAKOV-R10_snap.fits;1.68018;26497.6;1.25487;0
20170403045417594_SVAKOV-R10_met.fits;1.80661;26526.9;6.52874;0.170667
20170403045422031_SVAKOV-R10_snap.fits;1.68413;26497.6;1.80143;0
20170403045522106_SVAKOV-R10_snap.fits;1.38376;26529.8;1.25485;0
20170403045622180_SVAKOV-R10_snap.fits;1.76998;26471.2;0.917238;0
20170403045721060_SVAKOV-R10_met.fits;1.74878;26490.2;4.74961;0.170667
20170403045802874_SVAKOV-R10_met.fits;1.42123;26493.2;2.93148;0.170667
20170403045722255_SVAKOV-R10_snap.fits;1.64466;26469.7;1.47792;0
20170403045845028_SVAKOV-R10_met.fits;1.56952;26487.3;4.60963;0.170667
20170403045822330_SVAKOV-R10_snap.fits;1.55387;26513.7;1.44417;0
20170403045922404_SVAKOV-R10_snap.fits;1.65511;26488.8;1.35775;0
