#timestamp,LO_Frequency 
1491220815.9,286047004.4
1491220835.8,286046996.6
1491220855.7,286047002.5
1491220875.7,286047000.5
1491220895.6,286046999.5
1491220915.6,286046999.4
1491220935.5,286046998.4
1491220955.4,286047001.3
1491220975.4,286047001.4
1491220995.3,286047004.2
1491221015.3,286046997.0
1491221035.2,286047000.9
1491221055.1,286046998.8
1491221075.1,286047001.6
1491221076.0,286047001.6
1491221095.0,286046999.0
1491221095.9,286046999.0
1491221115.9,286046999.8
1491221135.8,286047000.5
1491221155.8,286046999.4
1491221175.7,286046998.6
1491221195.6,286047000.6
1491221215.6,286047002.0
1491221235.5,286047000.8
1491221255.5,286046999.4
1491221275.4,286047001.2
1491221295.3,286046996.7
1491221315.3,286047000.2
1491221335.2,286047000.3
1491221355.2,286047000.2
1491221375.1,286047001.2
1491221395.1,286046998.7
1491221396.0,286046998.7
1491221415.0,286046999.7
1491221415.9,286046999.7
1491221435.9,286047002.6
1491221455.8,286046999.4
1491221475.8,286047001.1
1491221495.7,286046998.2
1491221515.6,286046998.3
1491221535.6,286047002.8
1491221555.5,286046998.6
1491221575.4,286047001.8
1491221595.4,286047002.2
1491221615.3,286046999.4
1491221635.3,286047001.0
1491221655.2,286046996.9
1491221675.1,286047001.5
1491221695.1,286046998.6
1491221715.0,286047001.2
1491221715.9,286047001.2
1491221735.9,286046997.7
1491221755.8,286047002.8
1491221775.8,286046998.9
1491221795.7,286046999.8
1491221815.6,286047002.3
1491221835.6,286046998.5
1491221855.5,286047000.8
1491221875.5,286046998.8
1491221895.4,286047000.6
1491221915.3,286047000.3
1491221935.3,286046998.1
1491221955.2,286047000.8
1491221975.2,286046999.2
1491221995.1,286046999.2
1491222015.0,286047001.8
1491222016.0,286047001.8
1491222035.9,286047001.2
1491222055.8,286046999.2
1491222075.8,286046999.5
1491222095.7,286047000.0
1491222115.7,286047002.1
1491222135.6,286046998.3
1491222155.5,286047001.8
1491222175.5,286047000.7
1491222195.4,286047000.6
1491222215.4,286047000.6
1491222235.3,286046998.7
1491222255.2,286046998.3
1491222275.2,286046999.8
1491222295.1,286047001.3
1491222315.1,286046998.5
1491222316.0,286046998.5
1491222335.0,286047000.4
1491222335.9,286047000.4
1491222355.9,286046998.8
1491222375.8,286047000.7
1491222395.8,286047000.8
1491222415.7,286046997.4
1491222435.6,286047000.7
1491222455.6,286046999.1
1491222475.5,286046998.2
1491222495.5,286047002.6
1491222515.4,286046998.3
1491222535.3,286047002.0
1491222555.3,286047000.4
1491222575.2,286047002.8
1491222595.1,286047000.7
1491222615.1,286046999.3
1491222635.0,286046999.1
1491222635.9,286046999.1
1491222655.9,286047002.4
1491222675.8,286046999.5
1491222695.8,286047000.1
1491222715.7,286046999.8
1491222735.6,286047002.2
1491222755.6,286046999.4
1491222775.5,286046999.3
1491222795.5,286046996.7
1491222815.4,286046998.2
1491222835.3,286047002.1
1491222855.3,286047000.4
1491222875.2,286047001.2
1491222895.2,286046998.7
1491222915.1,286047000.9
1491222935.0,286047000.9
1491222936.0,286047000.9
1491222955.9,286046999.3
1491222975.8,286046998.5
1491222995.8,286046999.9
1491223015.7,286047000.6
1491223035.7,286047001.0
1491223055.6,286046998.5
1491223075.5,286047000.0
1491223095.5,286047000.3
1491223115.4,286047000.2
1491223135.3,286047000.7
1491223155.3,286047001.1
1491223175.2,286047001.1
1491223195.2,286046996.7
1491223215.1,286047000.5
1491223235.0,286047000.6
1491223236.0,286047000.6
1491223255.9,286046998.5
1491223275.8,286047000.8
1491223295.8,286046998.3
1491223315.7,286047001.7
1491223335.7,286047000.4
1491223355.6,286047002.5
1491223375.5,286046999.6
1491223395.5,286046999.2
1491223415.4,286046998.4
1491223435.4,286047000.3
1491223455.3,286046999.9
1491223475.2,286046998.6
1491223495.2,286046999.7
1491223515.1,286047002.7
1491223535.1,286047000.5
1491223536.0,286047000.5
1491223555.0,286047000.9
1491223555.9,286047000.9
1491223575.9,286046998.4
1491223595.8,286047000.4
1491223615.8,286047000.4
1491223635.7,286046998.1
1491223655.6,286047001.5
1491223675.6,286047001.2
1491223695.5,286046998.1
1491223715.5,286047001.6
1491223735.4,286047000.7
1491223755.3,286046999.4
1491223775.3,286046999.4
1491223795.2,286046999.6
1491223815.2,286046997.7
1491223835.1,286046998.1
1491223855.0,286047002.8
1491223856.0,286047002.8
1491223875.9,286046996.6
1491223895.8,286047001.8
1491223915.8,286046999.9
1491223935.7,286046998.3
1491223955.7,286046999.8
1491223975.6,286047000.8
1491223995.5,286046998.4
1491224015.5,286047004.0
1491224035.4,286046998.9
1491224055.3,286046998.2
1491224075.3,286046999.7
1491224095.2,286047002.4
1491224115.2,286046998.5
1491224135.1,286047000.2
1491224155.0,286047002.8
1491224156.0,286047002.8
1491224175.9,286046995.2
1491224195.8,286047000.4
1491224215.8,286047000.3
1491224235.7,286047000.4
1491224255.7,286046999.9
1491224275.6,286047001.3
1491224295.6,286047003.2
1491224315.5,286047000.6
1491224335.4,286046997.7
1491224355.4,286046997.0
1491224375.3,286046999.8
1491224395.2,286047000.9
