#timestamp,LO_Frequency 
1491192015.3,286047001.1
1491192035.2,286046998.2
1491192055.2,286047002.4
1491192075.1,286046996.6
1491192095.1,286047001.1
1491192096.0,286047001.1
1491192115.0,286046998.8
1491192115.9,286046998.8
1491192135.9,286047002.0
1491192155.8,286047002.5
1491192175.7,286046996.8
1491192195.7,286047000.5
1491192215.6,286046999.1
1491192235.6,286047000.4
1491192255.5,286046999.1
1491192275.4,286047000.6
1491192295.4,286046998.8
1491192315.3,286046998.1
1491192335.3,286047004.2
1491192355.2,286046998.8
1491192375.1,286047000.8
1491192395.1,286046998.6
1491192396.0,286046998.6
1491192415.0,286047002.3
1491192415.9,286047002.3
1491192435.9,286046995.8
1491192455.8,286046998.6
1491192475.8,286047002.6
1491192495.7,286046999.6
1491192515.6,286047000.9
1491192535.6,286046998.5
1491192555.5,286047002.5
1491192575.4,286047001.5
1491192595.4,286047004.4
1491192615.3,286046999.5
1491192635.3,286046999.3
1491192655.2,286046999.3
1491192675.1,286046996.7
1491192695.1,286047000.3
1491192696.0,286047000.3
1491192715.0,286046999.7
1491192716.0,286046999.7
1491192735.9,286047002.6
1491192755.8,286046998.9
1491192775.8,286046998.6
1491192795.7,286046998.3
1491192815.6,286046998.9
1491192835.6,286047002.5
1491192855.5,286047001.5
1491192875.5,286046998.7
1491192895.4,286047001.0
1491192915.3,286046996.6
1491192935.3,286047001.3
1491192955.2,286047001.9
1491192975.2,286046999.7
1491192995.1,286046998.2
1491193015.0,286047002.3
1491193016.0,286047002.3
1491193035.9,286046997.7
1491193055.8,286047001.0
1491193075.8,286046998.9
1491193095.7,286047000.7
1491193115.7,286047001.1
1491193135.6,286046996.8
1491193155.5,286047000.0
1491193175.5,286047001.5
1491193195.4,286047004.0
1491193215.3,286046999.4
1491193235.3,286046998.9
1491193255.2,286047000.2
1491193275.2,286047001.2
1491193295.1,286046999.2
1491193315.0,286047000.4
1491193316.0,286047000.4
1491193335.9,286046998.2
1491193355.8,286047002.0
1491193375.8,286046999.0
1491193395.7,286046995.3
1491193415.6,286047000.4
1491193435.6,286047002.1
1491193455.5,286047001.2
1491193475.5,286046998.9
1491193495.4,286047001.1
1491193515.3,286046999.4
1491193535.3,286046998.5
1491193555.2,286047000.4
1491193575.2,286047001.5
1491193595.1,286047001.0
1491193615.0,286046996.9
1491193616.0,286046996.9
1491193635.9,286047005.8
1491193655.8,286046998.9
1491193675.8,286046999.4
1491193695.7,286047000.5
1491193715.6,286047001.7
1491193735.6,286047000.4
1491193755.5,286047000.2
1491193775.5,286047002.3
1491193795.4,286046998.6
1491193815.3,286047000.4
1491193835.3,286047001.0
1491193855.2,286046998.6
1491193875.2,286046999.7
1491193895.1,286047000.9
1491193915.0,286046997.0
1491193916.0,286046997.0
1491193935.1,286047005.7
1491193955.1,286046998.1
1491193956.0,286046998.1
1491193975.0,286047003.4
1491193975.9,286047003.4
1491193995.9,286046996.9
1491194015.8,286047000.6
1491194035.8,286046998.5
1491194055.7,286047001.4
1491194075.6,286046999.7
1491194095.6,286047002.0
1491194115.5,286047001.5
1491194135.4,286047001.2
1491194155.4,286046995.5
1491194175.3,286046998.8
1491194195.3,286047000.4
1491194215.2,286047000.5
1491194235.1,286046996.6
1491194255.1,286046999.7
1491194275.1,286047000.5
1491194276.0,286047000.5
1491194295.0,286046996.6
1491194295.9,286046996.6
1491194315.0,286047008.9
1491194316.0,286047008.9
1491194335.9,286046990.1
1491194355.0,286047002.6
1491194356.0,286047002.6
1491194375.9,286046995.6
1491194395.8,286046998.3
1491194415.8,286047000.4
1491194435.7,286047001.6
1491194455.7,286047001.8
1491194475.6,286046996.5
1491194495.6,286047000.4
1491194515.5,286047000.6
1491194535.5,286047000.3
1491194555.4,286047002.8
1491194575.4,286046998.2
1491194595.3,286047002.3
1491194615.2,286047002.4
1491194635.2,286046997.8
1491194655.3,286046999.0
1491194675.2,286047000.9
1491194695.1,286046998.1
1491194715.1,286047001.7
1491194716.0,286047001.7
1491194735.0,286046999.7
1491194735.9,286046999.7
1491194755.9,286047001.9
1491194775.8,286046999.7
1491194795.8,286047002.5
1491194815.7,286046999.6
1491194835.6,286046998.7
1491194855.6,286046998.3
1491194875.5,286047002.8
1491194895.5,286046999.4
1491194915.4,286046999.3
1491194935.3,286046998.7
1491194955.3,286047001.0
1491194975.2,286046998.5
1491194995.2,286046999.8
1491195015.1,286047002.8
1491195035.1,286046996.5
1491195036.0,286046996.5
1491195055.0,286047005.4
1491195055.9,286047005.4
1491195075.9,286046994.0
1491195095.8,286046999.4
1491195115.7,286046999.3
1491195135.7,286047000.8
1491195155.6,286046996.5
1491195175.6,286047002.4
1491195195.5,286046998.3
1491195215.4,286046999.8
1491195235.4,286046998.1
1491195255.3,286046998.5
1491195275.3,286047000.8
1491195295.2,286046999.2
1491195315.2,286047000.7
1491195335.1,286047001.2
1491195355.1,286046999.0
1491195356.0,286046999.0
1491195375.0,286047000.2
1491195375.9,286047000.2
1491195395.9,286047001.0
1491195415.8,286046998.4
1491195435.7,286047001.0
1491195455.7,286046998.1
1491195475.6,286046998.3
1491195495.6,286047000.1
1491195515.5,286047000.5
1491195535.4,286047000.9
1491195555.4,286047000.4
1491195575.3,286047000.0
1491195595.3,286046998.2
