#timestamp,LO_Frequency 
1491213615.4,286046999.9
1491213635.4,286047000.0
1491213655.3,286047000.3
1491213675.2,286046998.2
1491213695.2,286046999.7
1491213715.1,286047001.4
1491213735.1,286047000.3
1491213736.0,286047000.3
1491213755.0,286047000.5
1491213755.9,286047000.5
1491213775.9,286046999.4
1491213795.8,286046999.0
1491213815.7,286046998.1
1491213835.7,286047002.8
1491213855.6,286046996.8
1491213875.6,286046998.2
1491213895.5,286047000.4
1491213915.4,286046999.8
1491213935.4,286046999.9
1491213955.3,286047000.6
1491213975.3,286047000.9
1491213995.2,286046998.5
1491214015.1,286047000.1
1491214035.1,286046998.5
1491214036.0,286046998.5
1491214055.0,286047002.5
1491214056.0,286047002.5
1491214075.9,286046996.1
1491214095.8,286046998.4
1491214115.8,286047000.4
1491214135.7,286046999.5
1491214155.6,286046999.5
1491214175.6,286046996.9
1491214195.5,286046999.7
1491214215.5,286047001.1
1491214235.4,286046998.1
1491214255.3,286047002.2
1491214275.3,286047000.9
1491214295.2,286047002.4
1491214315.2,286046998.8
1491214335.1,286047002.7
1491214355.0,286046998.2
1491214356.0,286046998.2
1491214375.9,286047001.9
1491214395.8,286046999.3
1491214415.8,286046998.3
1491214435.7,286046996.6
1491214455.7,286047000.0
1491214475.6,286047001.2
1491214495.5,286046998.6
1491214515.5,286047000.2
1491214535.4,286047001.6
1491214555.4,286047002.7
1491214575.3,286046997.3
1491214595.2,286046998.5
1491214615.2,286047002.4
1491214635.1,286046998.5
1491214655.0,286047002.8
1491214656.0,286047002.8
1491214675.9,286046996.0
1491214695.8,286047001.2
1491214715.8,286046999.3
1491214735.7,286046999.9
1491214755.7,286047001.0
1491214775.6,286046999.2
1491214795.5,286046996.9
1491214815.5,286047002.7
1491214835.4,286046998.8
1491214855.4,286047001.2
1491214875.3,286046999.2
1491214895.2,286046999.1
1491214915.2,286046998.8
1491214935.1,286047000.5
1491214955.1,286047000.6
1491214956.0,286047000.6
1491214975.0,286046998.4
1491214975.9,286046998.4
1491214995.9,286047001.5
1491215015.8,286047000.6
1491215035.8,286047001.1
1491215055.7,286046999.2
1491215075.6,286046999.3
1491215095.6,286046999.8
1491215115.5,286047003.4
1491215135.4,286047002.3
1491215155.4,286047001.9
1491215175.3,286046996.9
1491215195.3,286046999.4
1491215215.2,286046998.9
1491215235.2,286047000.0
1491215255.1,286047001.5
1491215275.0,286046999.0
1491215276.0,286046999.0
1491215295.9,286047001.1
1491215315.8,286046999.5
1491215335.8,286046998.1
1491215355.7,286046999.9
1491215375.7,286047002.3
1491215395.6,286046997.0
1491215415.5,286046998.6
1491215435.5,286047002.7
1491215455.4,286046998.7
1491215475.3,286046998.1
1491215495.3,286047004.4
1491215515.2,286047000.9
1491215535.2,286047000.9
1491215555.1,286046998.6
1491215575.0,286047002.7
1491215576.0,286047002.7
1491215595.9,286046995.0
1491215615.8,286047002.6
1491215635.8,286046999.4
1491215655.7,286047000.9
1491215675.7,286047000.5
1491215695.6,286047001.9
1491215715.5,286046999.7
1491215735.5,286047001.8
1491215755.4,286046999.0
1491215775.4,286047000.7
1491215795.3,286046998.4
1491215815.2,286047001.2
1491215835.2,286046999.3
1491215855.1,286046996.5
1491215875.1,286046999.7
1491215876.0,286046999.7
1491215895.0,286047000.1
1491215895.9,286047000.1
1491215915.9,286046999.7
1491215935.8,286047003.3
1491215955.7,286047002.1
1491215975.7,286047001.0
1491215995.6,286046997.8
1491216015.6,286046997.0
1491216035.5,286047000.0
1491216055.4,286047000.2
1491216075.4,286047000.5
1491216095.3,286046998.9
1491216115.3,286047001.1
1491216135.2,286046999.6
1491216155.1,286047001.1
1491216175.1,286046998.3
1491216176.0,286046998.3
1491216195.0,286047001.3
1491216195.9,286047001.3
1491216215.9,286047000.1
1491216235.8,286047000.8
1491216255.8,286046998.3
1491216275.7,286047000.2
1491216295.6,286047001.1
1491216315.6,286046996.6
1491216335.5,286046999.9
1491216355.5,286046999.8
1491216375.4,286047001.0
1491216395.4,286046999.8
1491216415.3,286047004.4
1491216435.2,286046999.3
1491216455.2,286046998.5
1491216475.1,286046999.8
1491216495.0,286047003.6
1491216496.0,286047003.6
1491216515.9,286046993.4
1491216535.8,286047001.5
1491216555.8,286046998.3
1491216575.7,286046999.7
1491216595.7,286047000.4
1491216615.6,286047000.8
1491216635.5,286046998.2
1491216655.5,286047002.2
1491216675.4,286047001.0
1491216695.4,286046999.0
1491216715.3,286046999.1
1491216735.2,286047000.0
1491216755.2,286047000.2
1491216775.1,286047002.1
1491216795.1,286047000.9
1491216796.0,286047000.9
1491216815.0,286046999.1
1491216815.9,286046999.1
1491216835.9,286046998.5
1491216855.8,286047002.7
1491216875.8,286046999.5
1491216895.7,286046998.5
1491216915.6,286047000.0
1491216935.6,286047001.0
1491216955.5,286047000.5
1491216975.5,286047001.0
1491216995.4,286046999.5
1491217015.3,286046998.3
1491217035.3,286047001.8
1491217055.2,286047000.8
1491217075.2,286047000.7
1491217095.1,286046999.5
1491217115.0,286046999.3
1491217116.0,286046999.3
1491217135.9,286047000.3
1491217155.8,286047001.9
1491217175.8,286046996.8
1491217195.7,286047001.2
