#timestamp,LO_Frequency 
1491210015.5,286047001.3
1491210035.5,286047003.6
1491210055.4,286047001.1
1491210075.4,286047000.8
1491210095.3,286046996.9
1491210115.2,286047000.9
1491210135.2,286047000.0
1491210155.1,286047002.3
1491210175.1,286046999.5
1491210176.0,286046999.5
1491210195.0,286046997.4
1491210195.9,286046997.4
1491210215.9,286047001.3
1491210235.8,286047000.4
1491210255.7,286047000.1
1491210275.7,286047000.1
1491210295.6,286047000.0
1491210315.6,286047001.8
1491210335.5,286046998.3
1491210355.4,286047000.5
1491210375.4,286046999.2
1491210395.3,286047000.0
1491210415.3,286047004.0
1491210435.2,286046998.6
1491210455.2,286046999.6
1491210475.1,286046999.1
1491210495.0,286046999.0
1491210496.0,286046999.0
1491210515.9,286046999.9
1491210535.8,286047001.9
1491210555.8,286047001.0
1491210575.7,286046999.6
1491210595.7,286046999.0
1491210615.6,286047000.4
1491210635.5,286047000.3
1491210655.5,286047001.4
1491210675.4,286047002.5
1491210695.4,286046996.5
1491210715.3,286047000.3
1491210735.2,286047000.7
1491210755.2,286047001.1
1491210775.1,286046999.5
1491210795.1,286047000.8
1491210796.0,286047000.8
1491210815.0,286046998.0
1491210815.9,286046998.0
1491210835.9,286046998.7
1491210855.8,286047000.9
1491210875.8,286046998.5
1491210895.7,286047000.8
1491210915.6,286046998.4
1491210935.6,286047002.8
1491210955.5,286047001.2
1491210975.5,286046998.5
1491210995.4,286047002.7
1491211015.3,286046999.1
1491211035.3,286047001.2
1491211055.2,286046996.8
1491211075.2,286047000.4
1491211095.1,286046998.5
1491211115.0,286047000.0
1491211116.0,286047000.0
1491211135.9,286047000.5
1491211155.8,286047000.7
1491211175.8,286046999.1
1491211195.7,286046998.3
1491211215.7,286047004.3
1491211235.6,286046996.9
1491211255.5,286046999.7
1491211275.5,286047001.4
1491211295.4,286047000.2
1491211315.4,286047000.7
1491211335.3,286047001.0
1491211355.2,286046999.0
1491211375.2,286047002.3
1491211395.1,286047000.1
1491211415.1,286047002.7
1491211416.0,286047002.7
1491211435.0,286046997.4
1491211435.9,286046997.4
1491211455.9,286047001.2
1491211475.8,286046996.9
1491211495.8,286047000.5
1491211515.7,286046998.1
1491211535.6,286047003.9
1491211555.6,286046999.3
1491211575.5,286046998.5
1491211595.5,286047002.4
1491211615.4,286046997.3
1491211635.3,286046999.8
1491211655.3,286047004.0
1491211675.2,286046997.2
1491211695.2,286047001.9
1491211715.1,286047001.0
1491211735.0,286046998.8
1491211736.0,286046998.8
1491211755.9,286046998.8
1491211775.8,286047001.8
1491211795.8,286046998.6
1491211815.7,286047001.1
1491211835.7,286046998.5
1491211855.6,286047000.2
1491211875.5,286047002.3
1491211895.5,286047000.0
1491211915.4,286047002.8
1491211935.4,286046995.9
1491211955.3,286046998.6
1491211975.2,286047002.6
1491211995.2,286046997.3
1491212015.1,286046998.5
1491212035.1,286047001.5
1491212036.0,286047001.5
1491212055.0,286047002.6
1491212055.9,286047002.6
1491212075.9,286046995.9
1491212095.8,286046998.1
1491212115.7,286047000.5
1491212135.7,286046998.2
1491212155.6,286047002.0
1491212175.6,286046999.0
1491212195.5,286046998.1
1491212215.4,286047002.8
1491212235.4,286047000.9
1491212255.3,286047000.7
1491212275.3,286047000.7
1491212295.2,286047001.0
1491212315.1,286046997.8
1491212335.1,286047000.7
1491212355.0,286046996.8
1491212355.9,286046996.8
1491212375.9,286047005.9
1491212395.8,286047002.7
1491212415.8,286046997.4
1491212435.7,286047000.5
1491212455.6,286047000.7
1491212475.6,286046998.6
1491212495.5,286047002.6
1491212515.5,286047000.0
1491212535.4,286046998.1
1491212555.3,286047000.9
1491212575.3,286047000.7
1491212595.2,286046998.8
1491212615.2,286047001.5
1491212635.1,286047001.6
1491212655.0,286046999.9
1491212656.0,286046999.9
1491212675.9,286046998.5
1491212695.8,286046999.8
1491212715.8,286047000.3
1491212735.7,286047000.8
1491212755.6,286046999.4
1491212775.6,286047000.6
1491212795.5,286046998.2
1491212815.4,286047001.5
1491212835.4,286047004.3
1491212855.3,286046996.7
1491212875.2,286047002.2
1491212895.1,286047000.6
1491212915.1,286047000.9
1491212916.0,286047000.9
1491212935.0,286046998.5
1491212935.9,286046998.5
1491212955.9,286047003.9
1491212975.8,286046998.9
1491212995.7,286047000.2
1491213015.6,286047000.3
1491213035.6,286047001.1
1491213055.5,286046999.6
1491213075.4,286046998.3
1491213095.4,286047001.3
1491213115.3,286047000.3
1491213135.2,286047001.0
1491213155.1,286046998.4
1491213175.1,286047001.1
1491213176.0,286047001.1
1491213195.9,286046999.0
1491213215.8,286046998.5
1491213235.8,286047000.0
1491213255.7,286047002.8
1491213275.6,286046999.0
1491213295.5,286046997.3
1491213315.5,286047000.8
1491213335.4,286047000.8
1491213355.3,286046998.3
1491213375.2,286047000.1
1491213395.2,286047000.3
1491213415.1,286047000.3
1491213435.1,286047002.4
1491213436.0,286047002.4
1491213455.9,286046994.9
1491213475.8,286047000.7
1491213495.8,286047001.1
1491213515.7,286046999.4
1491213535.7,286046998.3
1491213555.6,286047001.0
1491213575.5,286046996.9
1491213595.5,286047000.4
