#timestamp,LO_Frequency 
1491217215.6,286046996.7
1491217235.6,286047000.9
1491217255.5,286046998.6
1491217275.5,286047001.6
1491217295.4,286047001.2
1491217315.3,286046996.5
1491217335.3,286047002.0
1491217355.2,286047001.2
1491217375.2,286047001.2
1491217395.1,286047001.2
1491217415.0,286046999.4
1491217416.0,286046999.4
1491217435.9,286046996.9
1491217455.8,286047000.6
1491217475.8,286047000.8
1491217495.7,286046999.3
1491217515.7,286046998.1
1491217535.6,286047002.5
1491217555.5,286047000.6
1491217575.5,286046998.5
1491217595.4,286047002.6
1491217615.4,286046999.1
1491217635.3,286046999.9
1491217655.2,286047000.0
1491217675.2,286046998.3
1491217695.1,286047000.5
1491217715.1,286046999.1
1491217716.0,286046999.1
1491217735.0,286047004.0
1491217735.9,286047004.0
1491217755.9,286046996.3
1491217775.8,286047001.1
1491217795.7,286046996.5
1491217815.7,286047001.9
1491217835.6,286046998.2
1491217855.6,286047001.9
1491217875.5,286047000.0
1491217895.4,286046998.3
1491217915.4,286046998.6
1491217935.3,286047002.8
1491217955.3,286046999.9
1491217975.2,286047000.1
1491217995.1,286047002.6
1491218015.1,286046998.5
1491218016.0,286046998.5
1491218035.0,286047005.4
1491218036.0,286047005.4
1491218055.9,286046994.6
1491218075.8,286046998.5
1491218095.8,286047001.5
1491218115.7,286047000.8
1491218135.7,286046997.7
1491218155.6,286046998.9
1491218175.5,286047001.2
1491218195.5,286046998.9
1491218215.4,286046999.5
1491218235.3,286046999.5
1491218255.3,286046996.5
1491218275.2,286047003.9
1491218295.2,286047000.6
1491218315.1,286047000.7
1491218335.0,286047002.7
1491218336.0,286047002.7
1491218355.9,286046996.9
1491218375.8,286046999.7
1491218395.8,286046998.3
1491218415.7,286046999.3
1491218435.7,286047000.2
1491218455.6,286046998.8
1491218475.5,286046998.2
1491218495.5,286047002.5
1491218515.4,286046998.5
1491218535.4,286046998.5
1491218555.3,286047000.1
1491218575.2,286047001.8
1491218595.2,286047001.1
1491218615.1,286046998.9
1491218635.1,286047001.2
1491218636.0,286047001.2
1491218655.0,286046996.5
1491218655.9,286046996.5
1491218675.9,286047003.8
1491218695.8,286046998.2
1491218715.7,286047002.4
1491218735.7,286046996.8
1491218755.6,286046999.7
1491218775.6,286047004.4
1491218795.5,286046998.4
1491218815.4,286047002.1
1491218835.4,286047001.0
1491218855.3,286047000.6
1491218875.3,286046998.6
1491218895.2,286047002.0
1491218915.1,286047001.8
1491218935.1,286047000.2
1491218936.0,286047000.2
1491218955.0,286047002.3
1491218955.9,286047002.3
1491218975.9,286046997.4
1491218995.8,286047000.8
1491219015.8,286046998.8
1491219035.7,286046998.5
1491219055.6,286047002.3
1491219075.6,286046998.6
1491219095.5,286047000.5
1491219115.5,286047001.0
1491219135.4,286047001.2
1491219155.3,286046996.8
1491219175.3,286047000.9
1491219195.2,286046998.7
1491219215.2,286047000.5
1491219235.1,286046998.2
1491219255.0,286047002.5
1491219256.0,286047002.5
1491219275.9,286046995.3
1491219295.8,286046998.2
1491219315.8,286046999.7
1491219335.7,286047000.1
1491219355.7,286047002.0
1491219375.6,286047000.6
1491219395.5,286046999.1
1491219415.5,286046999.1
1491219435.4,286046998.6
1491219455.4,286046999.7
1491219475.3,286047000.8
1491219495.2,286046996.9
1491219515.2,286046999.8
1491219535.1,286047002.3
1491219555.1,286046998.3
1491219556.0,286046998.3
1491219575.9,286047001.7
1491219595.8,286047002.8
1491219615.8,286046998.3
1491219635.7,286047000.6
1491219655.7,286047000.5
1491219675.6,286046998.1
1491219695.5,286047002.2
1491219715.5,286046998.3
1491219735.4,286047000.4
1491219755.4,286047001.2
1491219775.3,286046999.6
1491219795.2,286046997.0
1491219815.2,286047001.0
1491219835.1,286047000.9
1491219855.1,286046999.4
1491219856.0,286046999.4
1491219875.0,286047001.0
1491219875.9,286047001.0
1491219895.9,286046996.7
1491219915.8,286047000.3
1491219935.7,286047000.8
1491219955.7,286046996.6
1491219975.6,286047000.1
1491219995.6,286046999.9
1491220015.5,286047000.6
1491220035.4,286046998.4
1491220055.4,286046998.4
1491220075.3,286047000.7
1491220095.3,286046996.5
1491220115.2,286047000.8
1491220135.1,286047000.5
1491220155.1,286047000.1
1491220156.0,286047000.1
1491220175.0,286047002.7
1491220176.0,286047002.7
1491220195.9,286046997.7
1491220215.8,286046999.0
1491220235.8,286046998.5
1491220255.7,286046998.6
1491220275.7,286046999.9
1491220295.6,286047000.6
1491220315.5,286046998.1
1491220335.5,286047000.1
1491220355.4,286046999.8
1491220375.3,286047002.8
1491220395.3,286046999.5
1491220415.2,286047001.1
1491220435.2,286046999.9
1491220455.1,286047001.0
1491220475.0,286047000.8
1491220476.0,286047000.8
1491220495.9,286046997.6
1491220515.8,286046998.4
1491220535.8,286047002.6
1491220555.7,286046999.0
1491220575.7,286046999.3
1491220595.6,286046998.2
1491220615.5,286047002.4
1491220635.5,286047000.4
1491220655.4,286047002.1
1491220675.4,286046998.4
1491220695.3,286047000.2
1491220715.2,286047002.2
1491220735.2,286047000.0
1491220755.1,286047000.3
1491220775.1,286046999.1
1491220776.0,286046999.1
1491220795.0,286046998.1
1491220795.9,286046998.1
