# file name; noise; peak f.; mag.; duration
20161129215808826_ZVPP-R4_snap.fits;1.06851;26466.1;0.852765;0
20161129215908901_ZVPP-R4_snap.fits;1.08987;26529.1;0.94202;0
20161129220008976_ZVPP-R4_snap.fits;1.04438;26519.5;1.06483;0
20161129220108050_ZVPP-R4_snap.fits;1.15905;26485.1;0.898479;0
20161129220208125_ZVPP-R4_snap.fits;1.17395;26486.6;1.14024;0
20161129220308200_ZVPP-R4_snap.fits;1.18624;26463.9;1.07185;0
20161129220408274_ZVPP-R4_snap.fits;1.09874;26503.4;0.984938;0
20161129220508349_ZVPP-R4_snap.fits;1.14989;26529.8;0.758901;0
20161129220608424_ZVPP-R4_snap.fits;1.1716;26479.2;0.739122;0
20161129220708498_ZVPP-R4_snap.fits;1.13887;26452.9;0.96326;0
20161129220808573_ZVPP-R4_snap.fits;1.12069;26507.1;1.04066;0
20161129220908648_ZVPP-R4_snap.fits;1.29272;26492.4;0.930017;0
20161129221008722_ZVPP-R4_snap.fits;1.21229;26537.1;0.883802;0
20161129221108797_ZVPP-R4_snap.fits;1.12942;26523.9;0.974524;0
20161129221209872_ZVPP-R4_snap.fits;1.27627;26547.4;1.18357;0
20161129221309946_ZVPP-R4_snap.fits;1.124;26534.9;1.00377;0
20161129221409021_ZVPP-R4_snap.fits;1.10256;26524.7;1.04881;0
20161129221509096_ZVPP-R4_snap.fits;1.18583;26455.8;1.00125;0
20161129221609170_ZVPP-R4_snap.fits;1.11182;26486.6;0.99992;0
20161129221709245_ZVPP-R4_snap.fits;1.0691;26475.6;0.785847;0
20161129221809320_ZVPP-R4_snap.fits;1.03481;26512.9;1.04058;0
20161129221909394_ZVPP-R4_snap.fits;1.06621;26534.2;1.11003;0
20161129222009469_ZVPP-R4_snap.fits;1.20226;26499;0.755054;0
20161129222109544_ZVPP-R4_snap.fits;1.15105;26479.2;0.971597;0
20161129222209618_ZVPP-R4_snap.fits;1.0738;26494.6;1.08763;0
20161129222309693_ZVPP-R4_snap.fits;0.979485;26520.3;0.795197;0
20161129222409768_ZVPP-R4_snap.fits;1.15995;26503.4;1.00604;0
20161129222509842_ZVPP-R4_snap.fits;1.06994;26514.4;0.967335;0
20161129222610917_ZVPP-R4_snap.fits;1.08172;26534.2;0.992666;0
20161129222710992_ZVPP-R4_snap.fits;1.15368;26474.1;0.874605;0
20161129222810066_ZVPP-R4_snap.fits;1.15769;26523.9;1.07087;0
20161129222910141_ZVPP-R4_snap.fits;1.1896;26512.9;0.860394;0
20161129223010216_ZVPP-R4_snap.fits;1.18152;26486.6;0.906919;0
20161129223110290_ZVPP-R4_snap.fits;1.16935;26488;0.817052;0
20161129223210365_ZVPP-R4_snap.fits;1.03402;26480.7;1.00426;0
20161129223310440_ZVPP-R4_snap.fits;1.08909;26480;1.14544;0
20161129223410514_ZVPP-R4_snap.fits;1.08363;26477.1;0.839367;0
20161129223510589_ZVPP-R4_snap.fits;1.13555;26515.9;0.967914;0
20161129223610664_ZVPP-R4_snap.fits;1.17784;26544.4;0.771633;0
20161129223710738_ZVPP-R4_snap.fits;1.12569;26525.4;0.963999;0
20161129223810813_ZVPP-R4_snap.fits;1.08062;26484.4;1.08372;0
20161129223910888_ZVPP-R4_snap.fits;1.13101;26518.1;1.01243;0
20161129224011962_ZVPP-R4_snap.fits;1.11732;26513.7;1.07796;0
20161129224111037_ZVPP-R4_snap.fits;1.24549;26482.2;1.11562;0
20161129224211112_ZVPP-R4_snap.fits;1.27628;26515.9;1.19678;0
20161129224311186_ZVPP-R4_snap.fits;1.34564;26495.4;1.15297;0
20161129224411261_ZVPP-R4_snap.fits;1.26229;26521;1.01073;0
20161129224511336_ZVPP-R4_snap.fits;1.2171;26547.4;0.845606;0
20161129224611410_ZVPP-R4_snap.fits;0.969739;26540;0.864264;0
20161129224711485_ZVPP-R4_snap.fits;1.09529;26519.5;0.912179;0
20161129224811560_ZVPP-R4_snap.fits;1.138;26521.7;0.930991;0
20161129224911634_ZVPP-R4_snap.fits;1.12359;26533.4;1.09375;0
20161129225011709_ZVPP-R4_snap.fits;1.05196;26537.1;0.860226;0
20161129225111784_ZVPP-R4_snap.fits;1.13027;26479.2;1.03253;0
20161129225211858_ZVPP-R4_snap.fits;1.17705;26473.4;0.944437;0
20161129225311933_ZVPP-R4_snap.fits;1.2147;26532.7;0.898877;0
20161129225412008_ZVPP-R4_snap.fits;1.14025;26481.4;0.932834;0
20161129225512082_ZVPP-R4_snap.fits;0.986687;26502.7;0.976112;0
20161129225612157_ZVPP-R4_snap.fits;1.21141;26493.9;1.09348;0
20161129225712232_ZVPP-R4_snap.fits;1.06725;26474.1;0.921968;0
