# file name; noise; peak f.; mag.; duration
20161128235835416_ZVPP-R4_snap.fits;1.13988;26498.3;0.880988;0
20161128235935490_ZVPP-R4_snap.fits;1.16971;26523.9;1.01932;0
20161129000035565_ZVPP-R4_snap.fits;1.14359;26514.4;1.40345;0
20161129000135640_ZVPP-R4_snap.fits;1.06354;26516.6;1.07716;0
20161129000235714_ZVPP-R4_snap.fits;1.0659;26518.1;0.944299;0
20161129000335789_ZVPP-R4_snap.fits;1.24961;26531.2;0.988844;0
20161129000435864_ZVPP-R4_snap.fits;1.1088;26531.2;1.05676;0
20161129000535938_ZVPP-R4_snap.fits;1.22487;26496.8;0.906098;0
20161129000635013_ZVPP-R4_snap.fits;1.23457;26499.8;0.698147;0
20161129000735088_ZVPP-R4_snap.fits;1.01481;26507.1;0.877978;0
20161129000835162_ZVPP-R4_snap.fits;1.09467;26504.2;0.952717;0
20161129000935237_ZVPP-R4_snap.fits;1.1111;26547.4;0.863319;0
20161129001035312_ZVPP-R4_snap.fits;1.11702;26478.5;1.11257;0
20161129001136386_ZVPP-R4_snap.fits;1.13316;26480.7;1.03349;0
20161129001236461_ZVPP-R4_snap.fits;1.20882;26486.6;1.13857;0
20161129001336536_ZVPP-R4_snap.fits;1.05724;26460.9;1.01823;0
20161129001436610_ZVPP-R4_snap.fits;1.116;26537.8;0.921605;0
20161129001536685_ZVPP-R4_snap.fits;1.21337;26507.1;0.912857;0
20161129001636760_ZVPP-R4_snap.fits;1.17817;26502.7;1.10113;0
20161129001736834_ZVPP-R4_snap.fits;1.0076;26523.2;0.88022;0
20161129001836909_ZVPP-R4_snap.fits;1.12995;26517.3;0.95682;0
20161129001936984_ZVPP-R4_snap.fits;1.14718;26513.7;1.03077;0
20161129002036058_ZVPP-R4_snap.fits;1.02241;26488;1.06832;0
20161129002136133_ZVPP-R4_snap.fits;1.20053;26494.6;1.09746;0
20161129002236208_ZVPP-R4_snap.fits;1.14413;26524.7;0.899417;0
20161129002336282_ZVPP-R4_snap.fits;1.14451;26507.1;0.954932;0
20161129002436357_ZVPP-R4_snap.fits;1.16753;26526.1;0.958466;0
20161129002536432_ZVPP-R4_snap.fits;1.16407;26463.9;1.0193;0
20161129002637506_ZVPP-R4_snap.fits;1.12273;26541.5;1.03428;0
20161129002737581_ZVPP-R4_snap.fits;1.00338;26504.2;0.990688;0
20161129002837656_ZVPP-R4_snap.fits;1.06565;26529.1;0.958607;0
20161129002937730_ZVPP-R4_snap.fits;1.17616;26531.2;0.842828;0
20161129003037805_ZVPP-R4_snap.fits;1.02479;26468.3;0.975183;0
20161129003137880_ZVPP-R4_snap.fits;1.1586;26496.1;0.867823;0
20161129003237954_ZVPP-R4_snap.fits;1.19632;26450.7;1.06293;0
20161129003337029_ZVPP-R4_snap.fits;1.15397;26533.4;0.972576;0
20161129003437104_ZVPP-R4_snap.fits;1.20102;26544.4;0.957061;0
20161129003537178_ZVPP-R4_snap.fits;1.02162;26481.4;1.04189;0
20161129003637253_ZVPP-R4_snap.fits;1.21924;26475.6;0.93907;0
20161129003737328_ZVPP-R4_snap.fits;1.03268;26466.8;1.07332;0
20161129003837402_ZVPP-R4_snap.fits;1.31357;26504.2;0.777508;0
20161129003938477_ZVPP-R4_snap.fits;1.14401;26514.4;0.87812;0
20161129004038552_ZVPP-R4_snap.fits;1.21519;26465.3;0.943932;0
20161129004138626_ZVPP-R4_snap.fits;1.10049;26468.3;0.978598;0
20161129004238701_ZVPP-R4_snap.fits;1.16341;26489.5;0.826445;0
20161129004338776_ZVPP-R4_snap.fits;1.14039;26522.5;1.01252;0
20161129004438850_ZVPP-R4_snap.fits;1.23777;26494.6;0.961436;0
20161129004538925_ZVPP-R4_snap.fits;1.00742;26484.4;0.991001;0
20161129004638000_ZVPP-R4_snap.fits;1.21798;26528.3;0.905916;0
20161129004738074_ZVPP-R4_snap.fits;1.20126;26489.5;1.09808;0
20161129004838149_ZVPP-R4_snap.fits;1.21115;26509.3;0.938722;0
20161129004938224_ZVPP-R4_snap.fits;0.980052;26517.3;1.01803;0
20161129005038298_ZVPP-R4_snap.fits;1.09566;26529.1;1.00965;0
20161129005138373_ZVPP-R4_snap.fits;1.03408;26482.9;1.0687;0
20161129005238448_ZVPP-R4_snap.fits;1.09394;26465.3;1.11357;0
20161129005339522_ZVPP-R4_snap.fits;1.0131;26515.1;1.10597;0
20161129005439597_ZVPP-R4_snap.fits;1.16125;26515.1;0.883442;0
20161129005539672_ZVPP-R4_snap.fits;1.2569;26510;0.911248;0
20161129005639746_ZVPP-R4_snap.fits;1.12084;26490.2;1.04124;0
20161129005739821_ZVPP-R4_snap.fits;0.97955;26493.9;1.00571;0
