#timestamp,LO_Frequency 
1480381215.5,286046999.0
1480381235.4,286046998.4
1480381255.3,286046998.7
1480381275.2,286047000.8
1480381295.2,286046998.6
1480381315.1,286047002.0
1480381335.0,286047000.2
1480381335.9,286047000.2
1480381355.9,286046998.2
1480381375.8,286046998.4
1480381395.7,286047002.8
1480381415.6,286046997.2
1480381435.6,286046998.1
1480381455.5,286047001.6
1480381475.4,286047002.4
1480381495.3,286047001.2
1480381515.3,286046997.8
1480381535.2,286047002.8
1480381555.1,286046999.0
1480381575.0,286047002.0
1480381576.0,286047002.0
1480381595.9,286047000.8
1480381615.8,286046997.1
1480381635.7,286046999.3
1480381655.7,286047000.8
1480381675.6,286046996.6
1480381695.5,286047001.6
1480381715.4,286047001.3
1480381735.4,286046998.6
1480381755.3,286047001.1
1480381775.2,286046999.1
1480381795.1,286046999.1
1480381815.1,286046998.9
1480381816.0,286046998.9
1480381835.9,286047001.1
1480381855.8,286046998.4
1480381875.8,286047000.0
1480381895.7,286047001.8
1480381915.6,286046999.7
1480381935.5,286046998.3
1480381955.5,286047004.0
1480381975.4,286046998.1
1480381995.3,286047002.3
1480382015.2,286047001.2
1480382035.2,286046998.3
1480382055.1,286047002.2
1480382075.0,286047000.4
1480382075.9,286047000.4
1480382095.9,286046998.5
1480382115.8,286047001.1
1480382135.7,286046998.7
1480382155.6,286046998.5
1480382175.6,286047000.0
1480382195.5,286047000.7
1480382215.4,286047000.5
1480382235.3,286047002.8
1480382255.3,286046996.9
1480382275.2,286046999.3
1480382295.1,286046996.8
1480382315.0,286047000.0
1480382315.9,286047000.0
1480382335.9,286047003.8
1480382355.8,286046999.4
1480382375.7,286047000.0
1480382395.6,286046998.4
1480382415.6,286047000.5
1480382435.5,286046998.2
1480382455.4,286047002.4
1480382475.3,286047001.1
1480382495.3,286046998.4
1480382515.2,286047002.4
1480382535.1,286046997.7
1480382555.0,286046999.5
1480382556.0,286046999.5
1480382575.9,286046998.6
1480382595.8,286047003.9
1480382615.7,286047000.6
1480382635.7,286047001.2
1480382655.6,286046996.8
1480382675.5,286046998.5
1480382695.4,286047001.1
1480382715.4,286046995.3
1480382735.3,286047000.4
1480382755.2,286047001.0
1480382775.1,286047000.9
1480382795.1,286047001.5
1480382796.0,286047001.5
1480382815.9,286046999.2
1480382835.8,286047000.3
1480382855.8,286047000.8
1480382875.7,286046997.3
1480382895.6,286047002.4
1480382915.5,286047001.0
1480382935.5,286047000.2
1480382955.4,286047001.5
1480382975.3,286046999.9
1480382995.2,286046999.7
1480383015.2,286047000.9
1480383035.1,286046996.5
1480383036.0,286046996.5
1480383055.0,286047009.1
1480383055.9,286047009.1
1480383075.9,286046990.9
1480383095.8,286047001.2
1480383115.7,286047001.2
1480383135.6,286046998.6
1480383155.6,286046999.6
1480383175.5,286046999.0
1480383195.4,286047000.9
1480383215.3,286047001.1
1480383235.3,286046998.5
1480383255.2,286047001.1
1480383275.1,286047000.6
1480383295.0,286047001.1
1480383296.0,286047001.1
1480383315.9,286046999.5
1480383335.8,286046997.7
1480383355.7,286046997.0
1480383375.7,286047002.0
1480383395.6,286047000.8
1480383415.5,286047000.8
1480383435.4,286046996.5
1480383455.4,286047004.2
1480383475.3,286046999.1
1480383495.2,286046999.6
1480383515.1,286046997.1
1480383535.1,286046998.5
1480383536.0,286046998.5
1480383555.9,286047000.0
1480383575.8,286047000.5
1480383595.8,286046998.8
1480383615.7,286047001.0
1480383635.6,286047002.7
1480383655.5,286046998.5
1480383675.5,286047002.7
1480383695.4,286046996.6
1480383715.3,286047004.3
1480383735.2,286047000.7
1480383755.2,286046996.9
1480383775.1,286047000.5
1480383776.0,286047000.5
1480383795.0,286046999.5
1480383795.9,286046999.5
1480383815.9,286046998.8
1480383835.8,286047000.8
1480383855.7,286047000.8
1480383875.6,286046999.8
1480383895.6,286047002.1
1480383915.5,286046998.7
1480383935.4,286047001.0
1480383955.3,286046998.8
1480383975.3,286047000.3
1480383995.2,286047002.0
1480384015.1,286046998.5
1480384035.0,286047001.0
1480384036.0,286047001.0
1480384055.9,286046997.1
1480384075.8,286047000.7
1480384095.7,286046999.2
1480384115.7,286046999.1
1480384135.6,286046996.7
1480384155.5,286047004.2
1480384175.4,286046998.1
1480384195.4,286047003.6
1480384215.3,286047001.1
1480384235.2,286046999.4
1480384255.1,286046998.4
1480384275.1,286046999.2
1480384276.0,286046999.2
1480384295.9,286047000.1
1480384315.8,286047002.7
1480384335.8,286047000.7
1480384355.7,286046998.0
1480384375.6,286046996.5
1480384395.5,286046999.9
1480384415.5,286047000.2
1480384435.4,286047002.7
1480384455.3,286046998.9
1480384475.2,286047001.4
1480384495.2,286047001.3
1480384515.1,286047002.5
1480384535.0,286047000.1
1480384535.9,286047000.1
1480384555.9,286047000.6
1480384575.8,286046999.6
1480384595.7,286046997.2
1480384615.6,286047001.0
1480384635.6,286047000.8
1480384655.5,286046998.1
1480384675.4,286047000.1
1480384695.3,286047001.1
1480384715.3,286046996.5
1480384735.2,286046999.9
1480384755.1,286046999.7
1480384775.0,286047000.1
1480384776.0,286047000.1
1480384795.9,286046998.4
