# file name; noise; peak f.; mag.; duration
20161129085813661_ZVPP-R4_snap.fits;1.147;26485.1;1.09632;0
20161129085913736_ZVPP-R4_snap.fits;1.07301;26494.6;0.88142;0
20161129090013810_ZVPP-R4_snap.fits;1.07947;26490.2;0.898915;0
20161129090113885_ZVPP-R4_snap.fits;1.0821;26494.6;1.08612;0
20161129090213960_ZVPP-R4_snap.fits;1.09686;26488.8;0.893224;0
20161129090313034_ZVPP-R4_snap.fits;1.11867;26461.7;0.958738;0
20161129090413109_ZVPP-R4_snap.fits;1.10642;26495.4;0.96386;0
20161129090513184_ZVPP-R4_snap.fits;1.01915;26490.2;0.619261;0
20161129090613258_ZVPP-R4_snap.fits;1.09636;26481.4;0.848629;0
20161129090713333_ZVPP-R4_snap.fits;1.00234;26467.5;1.01796;0
20161129090813408_ZVPP-R4_snap.fits;1.08907;26483.6;1.00931;0
20161129090913482_ZVPP-R4_snap.fits;1.04477;26527.6;0.892368;0
20161129091013557_ZVPP-R4_snap.fits;1.0408;26515.1;0.937642;0
20161129091113632_ZVPP-R4_snap.fits;1.23154;26507.8;0.987967;0
20161129091214706_ZVPP-R4_snap.fits;1.04819;26532;0.797111;0
20161129091314781_ZVPP-R4_snap.fits;1.12213;26457.3;0.892261;0
20161129091414856_ZVPP-R4_snap.fits;1.06889;26496.1;1.04702;0
20161129091514930_ZVPP-R4_snap.fits;1.11749;26544.4;0.947939;0
20161129091614005_ZVPP-R4_snap.fits;1.07456;26475.6;0.794074;0
20161129091714080_ZVPP-R4_snap.fits;1.17794;26523.9;0.918297;0
20161129091814154_ZVPP-R4_snap.fits;1.16325;26489.5;0.885413;0
20161129091914229_ZVPP-R4_snap.fits;1.08484;26473.4;0.932126;0
20161129092014304_ZVPP-R4_snap.fits;1.0342;26507.8;1.02928;0
20161129092114378_ZVPP-R4_snap.fits;0.931596;26513.7;0.791399;0
20161129092214453_ZVPP-R4_snap.fits;1.03775;26521;0.940332;0
20161129092314528_ZVPP-R4_snap.fits;0.978404;26507.1;0.993079;0
20161129092414602_ZVPP-R4_snap.fits;1.03592;26512.9;0.908437;0
20161129092514677_ZVPP-R4_snap.fits;1.15843;26461.7;0.994063;0
20161129092614752_ZVPP-R4_snap.fits;1.10805;26523.9;0.745165;0
20161129092715826_ZVPP-R4_snap.fits;1.05021;26475.6;0.969484;0
20161129092815901_ZVPP-R4_snap.fits;1.10564;26503.4;0.969028;0
20161129092915976_ZVPP-R4_snap.fits;0.950047;26499;0.996612;0
20161129093015050_ZVPP-R4_snap.fits;0.967537;26529.8;1.09342;0
20161129093115125_ZVPP-R4_snap.fits;1.08809;26506.3;0.949713;0
20161129093215200_ZVPP-R4_snap.fits;1.18573;26482.2;0.958698;0
20161129093315274_ZVPP-R4_snap.fits;1.1002;26532;0.882009;0
20161129093415349_ZVPP-R4_snap.fits;1.12989;26473.4;0.996774;0
20161129093515424_ZVPP-R4_snap.fits;1.18025;26521.7;1.04399;0
20161129093615498_ZVPP-R4_snap.fits;1.04383;26473.4;1.03318;0
20161129093715573_ZVPP-R4_snap.fits;1.19308;26473.4;0.835333;0
20161129093815648_ZVPP-R4_snap.fits;1.08282;26541.5;0.872191;0
20161129093915722_ZVPP-R4_snap.fits;1.13089;26537.1;1.00521;0
20161129094016797_ZVPP-R4_snap.fits;1.05784;26450.7;0.939669;0
20161129094116872_ZVPP-R4_snap.fits;1.02054;26481.4;1.00708;0
20161129094216946_ZVPP-R4_snap.fits;1.1155;26546.6;1.06964;0
20161129094316021_ZVPP-R4_snap.fits;1.19457;26482.2;1.0205;0
20161129094416096_ZVPP-R4_snap.fits;1.06437;26485.1;0.751371;0
20161129094516170_ZVPP-R4_snap.fits;1.14372;26460.9;0.975145;0
20161129094616245_ZVPP-R4_snap.fits;1.12832;26471.9;0.952368;0
20161129094716320_ZVPP-R4_snap.fits;1.1074;26540.8;0.847726;0
20161129094816394_ZVPP-R4_snap.fits;1.03844;26541.5;1.04891;0
20161129094916469_ZVPP-R4_snap.fits;1.2047;26527.6;1.01831;0
20161129095016544_ZVPP-R4_snap.fits;1.0327;26497.6;1.07442;0
20161129095116618_ZVPP-R4_snap.fits;1.0815;26472.7;1.0213;0
20161129095216693_ZVPP-R4_snap.fits;1.17349;26450.7;0.884756;0
20161129095316768_ZVPP-R4_snap.fits;1.10297;26484.4;0.98447;0
20161129095416842_ZVPP-R4_snap.fits;1.11593;26544.4;0.98597;0
20161129095517917_ZVPP-R4_snap.fits;1.17863;26505.6;1.20507;0
20161129095617992_ZVPP-R4_snap.fits;1.09007;26500.5;0.934051;0
20161129095717066_ZVPP-R4_snap.fits;1.22267;26512.9;0.797262;0
