#timestamp,LO_Frequency 
1480424415.5,286046994.9
1480424435.4,286046995.1
1480424455.4,286046994.9
1480424475.3,286046994.6
1480424495.2,286046992.8
1480424515.1,286046994.3
1480424535.1,286046990.5
1480424536.0,286046990.5
1480424555.0,286047002.4
1480424555.9,286047002.4
1480424575.8,286046984.9
1480424595.8,286046991.1
1480424615.7,286046986.1
1480424635.6,286046987.0
1480424655.6,286046986.4
1480424675.5,286046984.3
1480424695.4,286046986.2
1480424715.3,286046985.5
1480424735.3,286046986.5
1480424755.2,286046985.9
1480424775.1,286046987.7
1480424795.0,286046986.0
1480424795.9,286046986.0
1480424815.9,286046996.6
1480424835.8,286046987.8
1480424855.7,286046990.9
1480424875.6,286046987.7
1480424895.6,286046990.0
1480424915.5,286046988.5
1480424935.4,286046993.4
1480424955.3,286046994.2
1480424975.3,286046991.7
1480424995.2,286046991.8
1480425015.1,286047000.0
1480425035.0,286046996.9
1480425036.0,286046996.9
1480425055.9,286046998.2
1480425075.8,286046997.5
1480425095.7,286046989.6
1480425115.7,286046996.1
1480425135.6,286046996.2
1480425155.5,286046995.9
1480425175.4,286046995.1
1480425195.4,286046997.2
1480425215.3,286046998.7
1480425235.2,286046996.9
1480425255.1,286046996.5
1480425275.1,286046993.9
1480425276.0,286046993.9
1480425295.0,286047001.1
1480425295.9,286047001.1
1480425315.8,286046992.1
1480425335.8,286046998.5
1480425355.7,286046998.9
1480425375.6,286046998.0
1480425395.5,286046997.8
1480425415.5,286046994.2
1480425435.4,286046999.5
1480425455.3,286046997.6
1480425475.3,286046995.4
1480425495.2,286046999.1
1480425515.1,286047000.8
1480425535.0,286046998.8
1480425536.0,286046998.8
1480425555.9,286046995.0
1480425575.8,286046999.3
1480425595.7,286046998.0
1480425615.7,286046993.3
1480425635.6,286046999.1
1480425655.5,286046994.7
1480425675.4,286046997.8
1480425695.4,286046997.1
1480425715.3,286047000.4
1480425735.2,286046997.3
1480425755.1,286047001.2
1480425775.1,286046995.2
1480425776.0,286046995.2
1480425795.9,286046999.9
1480425815.8,286046997.0
1480425835.8,286046999.6
1480425855.7,286046997.1
1480425875.6,286046998.2
1480425895.5,286047005.4
1480425915.5,286046998.7
1480425935.4,286047001.3
1480425955.3,286046996.6
1480425975.2,286047003.3
1480425995.2,286046998.2
1480426015.1,286046999.1
1480426035.0,286047002.8
1480426035.9,286047002.8
1480426055.9,286046993.5
1480426075.8,286047002.8
1480426095.7,286046999.1
1480426115.6,286046997.8
1480426135.6,286047000.3
1480426155.5,286047000.3
1480426175.4,286046996.2
1480426195.3,286046998.9
1480426215.3,286047002.7
1480426235.2,286047003.4
1480426255.1,286047000.0
1480426275.0,286046999.5
1480426275.9,286046999.5
1480426295.9,286047001.2
1480426315.8,286046999.2
1480426335.7,286047004.3
1480426355.7,286046998.7
1480426375.6,286046997.0
1480426395.5,286046998.4
1480426415.4,286047002.2
1480426435.4,286047000.2
1480426455.3,286047003.6
1480426475.2,286047000.8
1480426495.1,286047000.1
1480426515.1,286047002.5
1480426516.0,286047002.5
1480426535.9,286046997.1
1480426555.8,286047001.5
1480426575.7,286047002.3
1480426595.7,286047000.2
1480426615.6,286046999.6
1480426635.5,286046998.7
1480426655.4,286047001.2
1480426675.4,286046999.3
1480426695.3,286047000.2
1480426715.2,286047000.7
1480426735.1,286046998.4
1480426755.1,286047004.0
1480426756.0,286047004.0
1480426775.9,286046996.7
1480426795.8,286046999.9
1480426815.8,286047004.2
1480426835.7,286047002.8
1480426855.6,286046997.0
1480426875.5,286047005.3
1480426895.5,286046999.1
1480426915.4,286047000.6
1480426935.3,286046998.3
1480426955.2,286047002.1
1480426975.2,286047001.2
1480426995.1,286046998.2
1480426996.0,286046998.2
1480427015.0,286047007.0
1480427015.9,286047007.0
1480427035.9,286046996.1
1480427055.8,286047000.5
1480427075.7,286046999.7
1480427095.6,286047001.7
1480427115.6,286047003.2
1480427135.5,286047000.7
1480427155.4,286047002.3
1480427175.3,286046996.5
1480427195.3,286046999.7
1480427215.2,286047004.1
1480427235.1,286047003.9
1480427255.0,286047001.6
1480427256.0,286047001.6
1480427275.9,286047001.2
1480427295.8,286046998.8
1480427315.7,286047002.3
1480427335.7,286047002.4
1480427355.6,286047002.8
1480427375.5,286046996.5
1480427395.4,286047004.5
1480427415.4,286047001.0
1480427435.3,286046998.4
1480427455.2,286047001.7
1480427475.1,286047003.5
1480427495.1,286046998.3
1480427496.0,286046998.3
1480427515.9,286047003.9
1480427535.8,286046996.6
1480427555.8,286047005.8
1480427575.7,286046999.8
1480427595.6,286047001.4
1480427615.5,286047001.4
1480427635.5,286047007.1
1480427655.4,286047001.6
1480427675.3,286047001.3
1480427695.2,286047007.1
1480427715.2,286047002.1
1480427735.1,286046998.4
1480427736.0,286046998.4
1480427755.0,286047003.6
1480427755.9,286047003.6
1480427775.9,286046996.5
1480427795.8,286046999.8
1480427815.7,286047003.3
1480427835.6,286047004.1
1480427855.6,286046999.4
1480427875.5,286047002.7
1480427895.4,286047001.2
1480427915.3,286047000.6
1480427935.3,286047002.7
1480427955.2,286047002.5
1480427975.1,286047002.6
1480427995.0,286047004.0
1480427996.0,286047004.0
