#timestamp,LO_Frequency 
1480446015.8,286046998.5
1480446035.7,286047002.8
1480446055.7,286046998.3
1480446075.6,286047000.3
1480446095.5,286047000.3
1480446115.4,286046997.0
1480446135.4,286047000.8
1480446155.3,286047001.8
1480446175.2,286047002.7
1480446195.1,286046998.2
1480446215.1,286047001.8
1480446216.0,286047001.8
1480446235.0,286046996.7
1480446235.9,286046996.7
1480446255.8,286047004.2
1480446275.8,286047000.3
1480446295.7,286047002.8
1480446315.6,286046999.6
1480446335.5,286046998.4
1480446355.5,286046998.5
1480446375.4,286047000.1
1480446395.3,286046999.7
1480446415.2,286047004.4
1480446435.2,286046998.6
1480446455.1,286047001.2
1480446475.0,286047001.2
1480446475.9,286047001.2
1480446495.9,286046996.2
1480446515.8,286046998.4
1480446535.7,286047004.4
1480446555.6,286046998.2
1480446575.6,286046999.8
1480446595.5,286047002.1
1480446615.4,286046998.5
1480446635.3,286047002.3
1480446655.3,286046998.1
1480446675.2,286047001.0
1480446695.1,286046998.3
1480446715.0,286047004.0
1480446716.0,286047004.0
1480446735.9,286046995.7
1480446755.8,286047000.3
1480446775.7,286046998.4
1480446795.7,286047001.5
1480446815.6,286047001.2
1480446835.5,286046998.9
1480446855.4,286046998.4
1480446875.4,286047000.7
1480446895.3,286046998.1
1480446915.2,286047001.3
1480446935.1,286047000.1
1480446955.1,286047001.4
1480446956.0,286047001.4
1480446975.9,286046998.2
1480446995.8,286047000.1
1480447015.8,286047000.7
1480447035.7,286046998.5
1480447055.6,286047003.9
1480447075.5,286046998.9
1480447095.5,286047001.2
1480447115.4,286046999.1
1480447135.3,286046998.1
1480447155.2,286046999.7
1480447175.2,286047002.5
1480447195.1,286047000.8
1480447215.0,286046998.1
1480447215.9,286046998.1
1480447235.9,286047001.5
1480447255.8,286046999.2
1480447275.7,286047000.9
1480447295.6,286047002.1
1480447315.6,286047000.5
1480447335.5,286047000.5
1480447355.4,286047000.9
1480447375.3,286047000.6
1480447395.3,286047000.8
1480447415.2,286046998.7
1480447435.1,286046999.2
1480447455.0,286046998.8
1480447455.9,286046998.8
1480447475.9,286047001.4
1480447495.8,286047000.7
1480447515.7,286047000.7
1480447535.6,286047000.4
1480447555.6,286047001.6
1480447575.5,286046999.9
1480447595.4,286047000.3
1480447615.4,286047000.5
1480447635.3,286046998.6
1480447655.2,286046999.9
1480447675.1,286047000.2
1480447695.1,286047000.0
1480447696.0,286047000.0
1480447715.9,286047002.1
1480447735.8,286046999.9
1480447755.7,286047000.5
1480447775.7,286047000.4
1480447795.6,286046998.2
1480447815.5,286047000.4
1480447835.5,286046998.4
1480447855.4,286046999.8
1480447875.3,286047004.0
1480447895.2,286046996.8
1480447915.2,286047001.4
1480447935.1,286047004.3
1480447936.0,286047004.3
1480447955.0,286046995.7
1480447955.9,286046995.7
1480447975.9,286047004.3
1480447995.8,286046997.3
1480448015.7,286047001.0
1480448035.6,286047000.8
1480448055.6,286046996.5
1480448075.5,286047003.2
1480448095.4,286047000.5
1480448115.3,286046999.1
1480448135.3,286047000.6
1480448155.2,286046999.6
1480448175.1,286046999.1
1480448195.0,286046998.1
1480448196.0,286046998.1
1480448215.9,286047005.5
1480448235.8,286047000.8
1480448255.7,286046999.2
1480448275.7,286046999.5
1480448295.6,286046999.6
1480448315.5,286047001.2
1480448335.4,286047002.4
1480448355.4,286047000.0
1480448375.3,286047001.1
1480448395.2,286046996.6
1480448415.1,286047002.5
1480448435.1,286046999.8
1480448436.0,286046999.8
1480448455.9,286047002.4
1480448475.8,286046996.8
1480448495.7,286046999.9
1480448515.7,286046999.9
1480448535.6,286047002.6
1480448555.5,286046998.6
1480448575.4,286046999.8
1480448595.4,286047000.0
1480448615.3,286046999.7
1480448635.2,286047001.8
1480448655.1,286047002.4
1480448675.1,286046998.4
1480448676.0,286046998.4
1480448695.0,286047000.2
1480448695.9,286047000.2
1480448715.8,286047000.5
1480448735.8,286047000.5
1480448755.7,286046999.0
1480448775.6,286046999.9
1480448795.6,286047002.6
1480448815.5,286046996.8
1480448835.4,286046999.9
1480448855.3,286047002.5
1480448875.3,286046998.8
1480448895.2,286047000.3
1480448915.1,286047000.9
1480448935.0,286046999.6
1480448935.9,286046999.6
1480448955.9,286046999.0
1480448975.8,286047000.4
1480448995.7,286046998.2
1480449015.6,286047002.0
1480449035.6,286046999.8
1480449055.5,286047001.9
1480449075.4,286047002.4
1480449095.3,286046998.8
1480449115.3,286047000.6
1480449135.2,286046997.0
1480449155.1,286047000.7
1480449175.0,286047000.7
1480449176.0,286047000.7
1480449195.9,286047001.0
1480449215.8,286047000.2
1480449235.7,286046998.1
1480449255.7,286047002.1
1480449275.6,286046998.9
1480449295.5,286046999.8
1480449315.4,286047000.1
1480449335.4,286047002.4
1480449355.3,286047000.7
1480449375.2,286046999.4
1480449395.1,286046998.4
1480449415.1,286047002.3
1480449416.0,286047002.3
1480449435.9,286046993.7
1480449455.8,286046999.9
1480449475.8,286047002.5
1480449495.7,286047001.5
1480449515.6,286047002.0
1480449535.5,286046999.1
1480449555.5,286046999.6
1480449575.4,286047001.2
1480449595.3,286046997.8
