# file name; noise; peak f.; mag.; duration
20161129135834061_ZVPP-R4_snap.fits;1.13884;26480;1.13185;0
20161129135934136_ZVPP-R4_snap.fits;0.987105;26482.9;0.738904;0
20161129140034210_ZVPP-R4_snap.fits;1.01939;26462.4;0.907551;0
20161129140134285_ZVPP-R4_snap.fits;1.05018;26543;0.830648;0
20161129140234360_ZVPP-R4_snap.fits;1.16405;26486.6;0.839099;0
20161129140334434_ZVPP-R4_snap.fits;1.0477;26520.3;1.12873;0
20161129140434509_ZVPP-R4_snap.fits;0.992579;26504.9;0.882219;0
20161129140534584_ZVPP-R4_snap.fits;1.25577;26548.8;1.00845;0
20161129140634658_ZVPP-R4_snap.fits;1.00018;26507.8;1.03563;0
20161129140734733_ZVPP-R4_snap.fits;1.13324;26509.3;0.817294;0
20161129140835808_ZVPP-R4_snap.fits;0.982075;26484.4;0.890457;0
20161129140935882_ZVPP-R4_snap.fits;1.17184;26526.9;0.848591;0
20161129141035957_ZVPP-R4_snap.fits;1.02174;26462.4;0.819091;0
20161129141135032_ZVPP-R4_snap.fits;0.930171;26469.7;0.965485;0
20161129141235106_ZVPP-R4_snap.fits;1.03939;26463.9;0.933695;0
20161129141335181_ZVPP-R4_snap.fits;1.0595;26546.6;0.962515;0
20161129141435256_ZVPP-R4_snap.fits;1.13058;26469;0.862241;0
20161129141535330_ZVPP-R4_snap.fits;1.17654;26540;0.911565;0
20161129141635405_ZVPP-R4_snap.fits;1.1831;26521;1.02321;0
20161129141735480_ZVPP-R4_snap.fits;1.10707;26544.4;0.8224;0
20161129141835554_ZVPP-R4_snap.fits;1.16475;26485.8;0.827549;0
20161129141935629_ZVPP-R4_snap.fits;0.997789;26490.2;0.856668;0
20161129142035704_ZVPP-R4_snap.fits;1.11155;26534.9;1.05189;0
20161129142135778_ZVPP-R4_snap.fits;1.01953;26548.8;0.95062;0
20161129142236853_ZVPP-R4_snap.fits;1.10671;26457.3;0.842443;0
20161129142336928_ZVPP-R4_snap.fits;0.921476;26486.6;0.82276;0
20161129142436002_ZVPP-R4_snap.fits;1.18055;26489.5;0.991041;0
20161129142536077_ZVPP-R4_snap.fits;1.10083;26456.5;1.08386;0
20161129142636152_ZVPP-R4_snap.fits;1.07133;26545.9;0.824314;0
20161129142736226_ZVPP-R4_snap.fits;1.13751;26544.4;0.925422;0
20161129142836301_ZVPP-R4_snap.fits;1.16213;26540;0.869164;0
20161129142936376_ZVPP-R4_snap.fits;1.06711;26534.9;0.905383;0
20161129143036450_ZVPP-R4_snap.fits;1.16731;26510;1.01848;0
20161129143136525_ZVPP-R4_snap.fits;1.15732;26532.7;0.928216;0
20161129143236600_ZVPP-R4_snap.fits;1.27875;26494.6;1.07839;0
20161129143336674_ZVPP-R4_snap.fits;1.13353;26545.9;0.779849;0
20161129143436749_ZVPP-R4_snap.fits;1.11606;26517.3;0.812976;0
20161129143536824_ZVPP-R4_snap.fits;1.23155;26463.9;0.990146;0
20161129143636898_ZVPP-R4_snap.fits;1.12171;26510.7;0.838513;0
20161129143737973_ZVPP-R4_snap.fits;1.15701;26536.4;0.933522;0
20161129143837048_ZVPP-R4_snap.fits;1.04708;26508.5;0.914965;0
20161129143937122_ZVPP-R4_snap.fits;1.16964;26538.6;0.952957;0
20161129144037197_ZVPP-R4_snap.fits;1.15747;26507.1;0.87864;0
20161129144137272_ZVPP-R4_snap.fits;1.03425;26464.6;1.01333;0
20161129144237346_ZVPP-R4_snap.fits;1.14717;26504.2;0.76588;0
20161129144337421_ZVPP-R4_snap.fits;1.0576;26459.5;1.1233;0
20161129144437496_ZVPP-R4_snap.fits;0.995816;26503.4;1.06146;0
20161129144537570_ZVPP-R4_snap.fits;1.12107;26502;1.1275;0
20161129144637645_ZVPP-R4_snap.fits;1.19687;26525.4;0.950831;0
20161129144737720_ZVPP-R4_snap.fits;1.33746;26496.1;1.13479;0
20161129144837794_ZVPP-R4_snap.fits;1.05167;26476.3;1.05379;0
20161129144937869_ZVPP-R4_snap.fits;1.21382;26510.7;0.883578;0
20161129145037944_ZVPP-R4_snap.fits;1.24868;26514.4;1.04392;0
20161129145138018_ZVPP-R4_snap.fits;1.15474;26480;0.77749;0
20161129145238093_ZVPP-R4_snap.fits;1.00853;26496.8;0.985466;0
20161129145338168_ZVPP-R4_snap.fits;1.04973;26499;1.07107;0
20161129145438242_ZVPP-R4_snap.fits;1.23379;26480.7;1.1004;0
20161129145538317_ZVPP-R4_snap.fits;1.08868;26502;0.952891;0
20161129145638392_ZVPP-R4_snap.fits;1.07652;26476.3;0.998875;0
20161129145738466_ZVPP-R4_snap.fits;1.28423;26497.6;1.02379;0
