#timestamp,LO_Frequency 
1480410015.7,286046998.6
1480410035.7,286047003.0
1480410055.6,286047003.0
1480410075.5,286047008.8
1480410095.4,286047004.4
1480410115.4,286046993.2
1480410135.3,286046990.5
1480410155.2,286046997.3
1480410175.1,286046999.2
1480410195.1,286046996.6
1480410196.0,286046996.6
1480410215.9,286047004.3
1480410235.8,286046999.2
1480410255.7,286046996.4
1480410275.7,286046999.0
1480410295.6,286047001.2
1480410315.5,286047001.1
1480410335.4,286047000.1
1480410355.4,286047004.6
1480410375.3,286047000.5
1480410395.2,286046999.5
1480410415.2,286047000.7
1480410435.1,286046998.4
1480410436.0,286046998.4
1480410455.0,286047003.7
1480410455.9,286047003.7
1480410475.9,286046992.6
1480410495.8,286047001.3
1480410515.7,286046999.4
1480410535.6,286046997.8
1480410555.6,286046998.0
1480410575.5,286046997.4
1480410595.4,286046998.2
1480410615.3,286047002.8
1480410635.3,286046997.4
1480410655.2,286047001.2
1480410675.1,286046999.2
1480410695.0,286046994.9
1480410695.9,286046994.9
1480410715.9,286047008.0
1480410735.8,286047004.3
1480410755.7,286047000.6
1480410775.6,286047001.3
1480410795.6,286047003.8
1480410815.5,286047003.7
1480410835.4,286047003.3
1480410855.3,286046998.4
1480410875.3,286046999.5
1480410895.2,286046996.6
1480410915.1,286047000.1
1480410935.0,286047002.8
1480410936.0,286047002.8
1480410955.9,286046996.6
1480410975.8,286047003.1
1480410995.7,286047002.6
1480411015.7,286047002.3
1480411035.6,286047004.3
1480411055.5,286046994.2
1480411075.4,286046995.3
1480411095.4,286046999.2
1480411115.3,286046996.6
1480411135.2,286047000.3
1480411155.1,286047000.6
1480411175.1,286046998.1
1480411176.0,286046998.1
1480411195.0,286047004.4
1480411195.9,286047004.4
1480411215.8,286046996.3
1480411235.8,286046997.2
1480411255.7,286046998.7
1480411275.6,286047002.5
1480411295.6,286046999.2
1480411315.5,286046997.2
1480411335.4,286046998.1
1480411355.3,286046999.9
1480411375.3,286047002.4
1480411395.2,286046997.8
1480411415.1,286046997.1
1480411435.0,286046999.9
1480411435.9,286046999.9
1480411455.9,286047000.3
1480411475.8,286046998.2
1480411495.7,286047000.9
1480411515.6,286046997.9
1480411535.6,286046994.9
1480411555.5,286047000.3
1480411575.4,286046998.3
1480411595.3,286047002.6
1480411615.3,286046999.2
1480411635.2,286046996.6
1480411655.1,286047000.4
1480411675.1,286046998.4
1480411676.0,286046998.4
1480411695.9,286047002.1
1480411715.8,286047000.5
1480411735.7,286047002.2
1480411755.7,286047000.3
1480411775.6,286046999.8
1480411795.5,286046998.6
1480411815.5,286047001.1
1480411835.4,286046996.9
1480411855.3,286046998.5
1480411875.2,286047000.2
1480411895.2,286047000.1
1480411915.1,286047001.9
1480411916.0,286047001.9
1480411935.0,286047000.9
1480411935.9,286047000.9
1480411955.9,286047000.8
1480411975.8,286046998.1
1480411995.7,286047002.8
1480412015.6,286046998.5
1480412035.6,286047003.1
1480412055.5,286047004.4
1480412075.4,286046997.2
1480412095.3,286047001.6
1480412115.3,286047003.9
1480412135.2,286046997.8
1480412155.1,286046995.0
1480412175.0,286046997.8
1480412175.9,286046997.8
1480412195.9,286046996.8
1480412215.8,286046998.3
1480412235.7,286046998.3
1480412255.6,286047004.4
1480412275.6,286046998.1
1480412295.5,286047000.4
1480412315.4,286047002.2
1480412335.3,286047001.1
1480412355.3,286046999.2
1480412375.2,286046999.0
1480412395.1,286047000.8
1480412415.0,286046998.5
1480412416.0,286046998.5
1480412435.9,286047003.1
1480412455.8,286046999.8
1480412475.7,286046999.9
1480412495.7,286046998.3
1480412515.6,286047001.4
1480412535.5,286046998.9
1480412555.4,286047001.2
1480412575.4,286046999.4
1480412595.3,286046998.7
1480412615.2,286047000.0
1480412635.1,286047002.6
1480412655.1,286046998.7
1480412656.0,286046998.7
1480412675.0,286047001.0
1480412675.9,286047001.0
1480412695.8,286046998.3
1480412715.8,286047002.4
1480412735.7,286046999.9
1480412755.6,286047001.5
1480412775.6,286046998.2
1480412795.5,286047001.4
1480412815.4,286047002.6
1480412835.3,286046999.2
1480412855.3,286046998.6
1480412875.2,286047001.1
1480412895.1,286046999.5
1480412915.0,286046999.1
1480412915.9,286046999.1
1480412935.9,286047000.1
1480412955.8,286047001.1
1480412975.7,286046998.2
1480412995.6,286047002.9
1480413015.6,286047004.3
1480413035.5,286046996.7
1480413055.4,286047000.1
1480413075.4,286046998.8
1480413095.3,286047000.9
1480413115.2,286046996.7
1480413135.1,286047002.7
1480413155.1,286046998.6
1480413156.0,286046998.6
1480413175.9,286047002.3
1480413195.8,286046994.9
1480413215.7,286047001.3
1480413235.7,286047002.7
1480413255.6,286046996.7
1480413275.5,286047004.1
1480413295.4,286047000.6
1480413315.4,286046999.3
1480413335.3,286046995.1
1480413355.2,286046998.6
1480413375.1,286046998.4
1480413395.1,286047002.0
1480413396.0,286047002.0
1480413415.0,286046999.2
1480413415.9,286046999.2
1480413435.8,286046998.1
1480413455.8,286047002.2
1480413475.7,286047002.7
1480413495.6,286046999.4
1480413515.5,286046996.6
1480413535.5,286047000.6
1480413555.4,286046999.0
1480413575.3,286047000.1
1480413595.2,286047003.9
