#timestamp,LO_Frequency 
1480413615.2,286047000.2
1480413635.1,286047000.6
1480413655.0,286046996.9
1480413655.9,286046996.9
1480413675.9,286047002.6
1480413695.8,286046999.5
1480413715.7,286047000.5
1480413735.6,286046999.5
1480413755.6,286046999.0
1480413775.5,286047002.3
1480413795.4,286046999.0
1480413815.3,286046998.3
1480413835.3,286047002.3
1480413855.2,286046998.3
1480413875.1,286047004.1
1480413895.0,286047002.7
1480413896.0,286047002.7
1480413915.9,286046992.8
1480413935.8,286046997.8
1480413955.7,286046999.6
1480413975.7,286046997.3
1480413995.6,286047002.8
1480414015.5,286047000.2
1480414035.4,286046999.7
1480414055.4,286047003.0
1480414075.3,286046998.8
1480414095.2,286046999.1
1480414115.1,286046997.2
1480414135.1,286046999.2
1480414136.0,286046999.2
1480414155.9,286047001.1
1480414175.8,286046996.6
1480414195.8,286046998.3
1480414215.7,286046998.1
1480414235.6,286047002.1
1480414255.5,286046998.2
1480414275.5,286046998.2
1480414295.4,286047001.1
1480414315.3,286046998.3
1480414335.2,286047002.5
1480414355.2,286046998.8
1480414375.1,286046998.4
1480414376.0,286046998.4
1480414395.0,286047002.4
1480414395.9,286047002.4
1480414415.9,286046997.6
1480414435.8,286047001.2
1480414455.7,286047000.4
1480414475.6,286047000.6
1480414495.6,286047000.5
1480414515.5,286047002.7
1480414535.4,286046996.0
1480414555.3,286046998.8
1480414575.3,286046998.9
1480414595.2,286047000.8
1480414615.1,286047002.7
1480414635.0,286047001.1
1480414636.0,286047001.1
1480414655.9,286046998.8
1480414675.8,286047002.7
1480414695.7,286046998.5
1480414715.7,286047004.0
1480414735.6,286046998.4
1480414755.5,286046998.8
1480414775.4,286047000.3
1480414795.4,286046999.0
1480414815.3,286046993.6
1480414835.2,286046998.8
1480414855.2,286046998.2
1480414875.1,286047001.1
1480414876.0,286047001.1
1480414895.0,286046997.7
1480414895.9,286046997.7
1480414915.9,286046999.9
1480414935.8,286046998.2
1480414955.7,286047002.7
1480414975.6,286046996.6
1480414995.6,286047002.3
1480415015.5,286047002.7
1480415035.4,286046999.4
1480415055.3,286046998.6
1480415075.3,286047001.1
1480415095.2,286046996.8
1480415115.1,286046998.9
1480415135.0,286047000.5
1480415136.0,286047000.5
1480415155.9,286046998.6
1480415175.8,286047000.9
1480415195.7,286047000.5
1480415215.7,286047004.2
1480415235.6,286046998.3
1480415255.5,286046998.7
1480415275.4,286046999.1
1480415295.4,286046998.0
1480415315.3,286046996.9
1480415335.2,286047002.1
1480415355.1,286046999.8
1480415375.1,286047002.0
1480415376.0,286047002.0
1480415395.9,286047000.2
1480415415.8,286047003.9
1480415435.8,286047000.8
1480415455.7,286047001.1
1480415475.6,286046997.0
1480415495.5,286047002.4
1480415515.5,286046998.7
1480415535.4,286047000.3
1480415555.3,286046998.2
1480415575.2,286047004.0
1480415595.2,286047001.2
1480415615.1,286046995.8
1480415616.0,286046995.8
1480415635.0,286047003.8
1480415635.9,286047003.8
1480415655.9,286046995.8
1480415675.8,286046997.3
1480415695.7,286047002.0
1480415715.6,286047001.2
1480415735.6,286046995.0
1480415755.5,286046999.2
1480415775.4,286046997.1
1480415795.3,286047000.5
1480415815.3,286046998.6
1480415835.2,286046999.4
1480415855.1,286047001.1
1480415875.0,286047001.0
1480415875.9,286047001.0
1480415895.9,286046998.7
1480415915.8,286047002.0
1480415935.7,286046996.5
1480415955.6,286047000.9
1480415975.6,286046996.8
1480415995.5,286047002.3
1480416015.4,286046999.8
1480416035.3,286047001.0
1480416055.3,286046997.3
1480416075.2,286046995.1
1480416095.1,286047001.1
1480416115.0,286046998.2
1480416116.0,286046998.2
1480416135.9,286046999.9
1480416155.8,286047000.8
1480416175.7,286046997.5
1480416195.7,286047001.0
1480416215.6,286046996.8
1480416235.5,286046998.5
1480416255.4,286047002.0
1480416275.4,286047000.0
1480416295.3,286046998.4
1480416315.2,286046998.2
1480416335.1,286047000.3
1480416355.1,286047000.4
1480416356.0,286047000.4
1480416375.9,286047001.1
1480416395.8,286046999.2
1480416415.0,286046999.5
1480416416.0,286046999.5
1480416435.9,286046997.6
1480416455.8,286047000.7
1480416475.7,286047001.0
1480416495.7,286046997.6
1480416515.6,286046997.7
1480416535.5,286046996.9
1480416555.4,286047000.2
1480416575.4,286046998.2
1480416595.3,286046999.9
1480416615.2,286047000.5
1480416635.1,286046995.3
1480416655.1,286047004.3
1480416656.0,286047004.3
1480416675.9,286046992.6
1480416695.8,286046997.0
1480416715.8,286047001.7
1480416735.7,286047001.8
1480416755.6,286047000.7
1480416775.5,286046997.8
1480416795.5,286047002.6
1480416815.4,286046999.2
1480416835.3,286046998.3
1480416855.2,286047002.6
1480416875.2,286047000.1
1480416895.1,286046999.6
1480416896.0,286046999.6
1480416915.0,286046995.6
1480416915.9,286046995.6
1480416935.9,286047004.1
1480416955.8,286046998.9
1480416975.7,286046999.0
1480416995.6,286047002.6
1480417015.6,286046996.5
1480417035.5,286047000.8
1480417055.4,286046998.5
1480417075.3,286047000.1
1480417095.3,286047001.1
1480417115.2,286046998.0
1480417135.1,286046996.7
1480417155.0,286046999.0
1480417156.0,286046999.0
1480417175.9,286047002.0
1480417195.8,286047000.1
