#timestamp,LO_Frequency 
1480377615.1,286046999.2
1480377635.0,286047001.4
1480377636.0,286047001.4
1480377655.9,286047000.0
1480377675.8,286047001.6
1480377695.7,286047000.2
1480377715.7,286047001.1
1480377735.6,286046996.7
1480377755.5,286047000.3
1480377775.4,286046998.3
1480377795.4,286047000.8
1480377815.3,286046998.9
1480377835.2,286046999.1
1480377855.1,286046999.6
1480377875.1,286046997.2
1480377876.0,286046997.2
1480377895.9,286047003.1
1480377915.8,286047000.8
1480377935.8,286046998.2
1480377955.7,286047002.3
1480377975.6,286047000.4
1480377995.5,286047001.6
1480378015.5,286046998.3
1480378035.4,286046996.9
1480378055.3,286047002.8
1480378075.2,286046997.1
1480378095.2,286047004.0
1480378115.1,286046998.2
1480378116.0,286046998.2
1480378135.0,286047005.7
1480378135.9,286047005.7
1480378155.9,286046993.9
1480378175.8,286046999.0
1480378195.7,286046998.8
1480378215.6,286047000.3
1480378235.6,286046999.8
1480378255.5,286047000.7
1480378275.4,286046999.3
1480378295.3,286047002.8
1480378315.3,286047000.7
1480378335.2,286046998.3
1480378355.1,286046999.1
1480378375.0,286046998.1
1480378376.0,286046998.1
1480378395.9,286047002.6
1480378415.8,286046996.9
1480378435.7,286047002.2
1480378455.7,286047001.1
1480378475.6,286046999.6
1480378495.5,286047000.4
1480378515.4,286047000.4
1480378535.4,286047001.2
1480378555.3,286047000.9
1480378575.2,286046998.2
1480378595.1,286047002.8
1480378615.1,286046998.9
1480378616.0,286046998.9
1480378635.9,286046999.9
1480378655.8,286047000.6
1480378675.8,286046997.3
1480378695.7,286046998.9
1480378715.6,286047003.8
1480378735.5,286047000.2
1480378755.5,286047000.9
1480378775.4,286046998.9
1480378795.3,286046997.2
1480378815.2,286047001.2
1480378835.2,286046996.9
1480378855.1,286047004.4
1480378875.0,286046999.1
1480378875.9,286046999.1
1480378895.9,286047000.3
1480378915.8,286047000.1
1480378935.7,286047002.4
1480378955.6,286047000.9
1480378975.6,286046998.7
1480378995.5,286046997.0
1480379015.4,286046998.9
1480379035.3,286046998.3
1480379055.3,286046998.3
1480379075.2,286047001.8
1480379095.1,286047002.1
1480379115.0,286046999.9
1480379116.0,286046999.9
1480379135.9,286047000.2
1480379155.8,286047000.1
1480379175.7,286047001.4
1480379195.7,286047001.9
1480379215.6,286046999.7
1480379235.5,286047004.1
1480379255.4,286046999.6
1480379275.4,286046996.6
1480379295.3,286047000.9
1480379315.2,286047001.0
1480379335.1,286046998.2
1480379355.1,286047000.2
1480379356.0,286047000.2
1480379375.9,286047004.0
1480379395.8,286047000.5
1480379415.8,286046998.2
1480379435.7,286046998.6
1480379455.6,286046999.6
1480379475.5,286046997.9
1480379495.5,286046998.3
1480379515.4,286047001.4
1480379535.3,286047001.4
1480379555.2,286047002.4
1480379575.2,286046998.3
1480379595.1,286047001.8
1480379596.0,286047001.8
1480379615.0,286046998.1
1480379615.9,286046998.1
1480379635.9,286047003.8
1480379655.8,286046996.9
1480379675.7,286047000.0
1480379695.6,286046999.9
1480379715.6,286047000.6
1480379735.5,286046998.3
1480379755.4,286047001.5
1480379775.3,286047003.9
1480379795.3,286047000.6
1480379815.2,286046996.7
1480379835.1,286047000.6
1480379855.0,286046999.4
1480379855.9,286046999.4
1480379875.9,286046999.2
1480379895.8,286046998.3
1480379915.7,286047002.0
1480379935.6,286046998.1
1480379955.6,286047000.1
1480379975.5,286047002.1
1480379995.4,286047000.0
1480380015.3,286047002.8
1480380035.3,286046997.6
1480380055.2,286046997.6
1480380075.1,286046997.5
1480380095.0,286046998.5
1480380096.0,286046998.5
1480380115.9,286047004.0
1480380135.8,286047000.4
1480380155.7,286047002.0
1480380175.7,286047000.4
1480380195.6,286046998.1
1480380215.5,286046999.4
1480380235.4,286046995.2
1480380255.4,286047003.6
1480380275.3,286046999.7
1480380295.2,286047000.0
1480380315.2,286046999.3
1480380335.1,286046999.8
1480380336.0,286046999.8
1480380355.0,286047003.2
1480380355.9,286047003.2
1480380375.9,286046999.4
1480380395.8,286046998.4
1480380415.7,286047001.6
1480380435.6,286046999.4
1480380455.6,286046999.3
1480380475.5,286047001.2
1480380495.4,286046999.2
1480380515.3,286047001.2
1480380535.3,286046997.4
1480380555.2,286046999.7
1480380575.1,286047000.2
1480380595.0,286046998.6
1480380596.0,286046998.6
1480380615.9,286047000.2
1480380635.8,286047000.0
1480380655.7,286046998.5
1480380675.7,286047002.2
1480380695.6,286046998.4
1480380715.5,286046999.7
1480380735.4,286047002.5
1480380755.4,286047000.8
1480380775.3,286046998.8
1480380795.2,286047001.2
1480380815.1,286047000.6
1480380835.1,286047002.6
1480380836.0,286047002.6
1480380855.9,286046997.7
1480380875.8,286046999.1
1480380895.7,286046998.3
1480380915.7,286046998.4
1480380935.6,286047002.7
1480380955.5,286046997.4
1480380975.4,286047000.0
1480380995.4,286046999.7
1480381015.3,286046999.8
1480381035.2,286047003.5
1480381055.1,286047002.3
1480381075.1,286047002.1
1480381076.0,286047002.1
1480381095.9,286046997.8
1480381115.8,286046994.9
1480381135.8,286046998.6
1480381155.7,286047002.2
1480381175.6,286047001.9
1480381195.5,286047000.7
