#timestamp,LO_Frequency 
1480392015.7,286047004.3
1480392035.6,286046998.2
1480392055.5,286047001.9
1480392075.4,286047000.6
1480392095.4,286046998.1
1480392115.3,286046996.7
1480392135.2,286047000.9
1480392155.1,286046998.6
1480392175.1,286047002.0
1480392176.0,286047002.0
1480392195.9,286046998.7
1480392215.8,286047001.1
1480392235.8,286046999.6
1480392255.7,286046999.4
1480392275.6,286046999.9
1480392295.5,286047000.4
1480392315.5,286046998.9
1480392335.4,286046998.1
1480392355.3,286047002.1
1480392375.2,286046998.5
1480392395.2,286047002.2
1480392415.1,286046998.8
1480392435.0,286046998.4
1480392435.9,286046998.4
1480392455.9,286047004.4
1480392475.8,286046998.8
1480392495.7,286047001.1
1480392515.6,286047000.6
1480392535.6,286046999.0
1480392555.5,286047000.9
1480392575.4,286046999.3
1480392595.3,286046998.6
1480392615.3,286047000.0
1480392635.2,286047004.4
1480392655.1,286046997.6
1480392675.0,286047000.5
1480392676.0,286047000.5
1480392695.9,286047002.8
1480392715.8,286046999.3
1480392735.7,286046997.1
1480392755.7,286046998.1
1480392775.6,286047002.7
1480392795.5,286046998.2
1480392815.4,286047000.8
1480392835.4,286046996.5
1480392855.3,286047002.0
1480392875.2,286046998.8
1480392895.1,286047002.4
1480392915.1,286046998.9
1480392916.0,286046998.9
1480392935.9,286046998.1
1480392955.8,286047003.9
1480392975.8,286047000.8
1480392995.7,286047000.6
1480393015.6,286046997.2
1480393035.5,286046998.9
1480393055.5,286047000.9
1480393075.4,286047000.8
1480393095.3,286046998.4
1480393115.2,286047000.5
1480393135.2,286047000.2
1480393155.1,286047002.6
1480393156.0,286047002.6
1480393175.0,286046997.7
1480393175.9,286046997.7
1480393195.9,286047001.2
1480393215.8,286047000.8
1480393235.7,286046998.8
1480393255.6,286046998.3
1480393275.6,286047001.1
1480393295.5,286046999.4
1480393315.4,286046998.6
1480393335.4,286047000.8
1480393355.3,286047001.0
1480393375.2,286046998.8
1480393395.1,286046999.5
1480393415.1,286046998.3
1480393416.0,286046998.3
1480393435.9,286047005.2
1480393455.8,286047001.4
1480393475.7,286047001.4
1480393495.7,286046999.4
1480393515.6,286046999.4
1480393535.5,286047002.4
1480393555.4,286047000.8
1480393575.4,286046996.8
1480393595.3,286047002.3
1480393615.2,286046999.2
1480393635.1,286047001.2
1480393655.1,286046996.9
1480393656.0,286046996.9
1480393675.9,286047002.9
1480393695.8,286046999.7
1480393715.8,286047002.6
1480393735.7,286046998.8
1480393755.6,286047001.2
1480393775.5,286046997.2
1480393795.5,286047000.8
1480393815.4,286047001.2
1480393835.3,286046999.3
1480393855.2,286046997.2
1480393875.2,286046998.4
1480393895.1,286047001.6
1480393915.0,286047000.2
1480393915.9,286047000.2
1480393935.9,286047002.4
1480393955.8,286046998.7
1480393975.7,286047001.6
1480393995.6,286046998.9
1480394015.6,286046998.6
1480394035.5,286047001.0
1480394055.4,286046999.4
1480394075.3,286046998.4
1480394095.3,286047000.2
1480394115.2,286047003.9
1480394135.1,286047001.0
1480394155.0,286046998.7
1480394156.0,286046998.7
1480394175.9,286047001.9
1480394195.8,286046998.1
1480394215.7,286047002.6
1480394235.7,286047002.8
1480394255.6,286046999.7
1480394275.5,286047000.8
1480394295.4,286046995.2
1480394315.4,286047001.9
1480394335.3,286047000.5
1480394355.2,286047001.1
1480394375.2,286046994.9
1480394395.1,286047000.7
1480394396.0,286047000.7
1480394415.0,286047002.4
1480394415.9,286047002.4
1480394435.9,286046993.8
1480394455.8,286047002.3
1480394475.7,286046998.6
1480394495.6,286046999.8
1480394515.6,286047002.1
1480394535.5,286046999.1
1480394555.4,286047002.3
1480394575.3,286047001.2
1480394595.3,286046996.9
1480394615.2,286047002.3
1480394635.1,286046999.3
1480394655.0,286046999.3
1480394656.0,286046999.3
1480394675.9,286047000.8
1480394695.8,286047000.4
1480394715.7,286046999.4
1480394735.7,286047001.0
1480394755.6,286046998.6
1480394775.5,286046998.5
1480394795.4,286047001.1
1480394815.4,286046998.6
1480394835.3,286047004.7
1480394855.2,286047001.6
1480394875.1,286047003.2
1480394895.1,286047000.5
1480394896.0,286047000.5
1480394915.9,286046999.2
1480394935.8,286047000.3
1480394955.8,286047000.5
1480394975.7,286046999.4
1480394995.6,286047001.2
1480395015.5,286046998.8
1480395035.5,286046999.1
1480395055.4,286046997.3
1480395075.3,286047001.2
1480395095.2,286046997.3
1480395115.2,286046999.8
1480395135.1,286047001.7
1480395155.0,286046999.8
1480395155.9,286046999.8
1480395175.9,286047002.9
1480395195.8,286047002.7
1480395215.7,286046999.2
1480395235.6,286046998.4
1480395255.6,286046997.7
1480395275.5,286047000.7
1480395295.4,286046998.2
1480395315.3,286047001.9
1480395335.3,286046996.6
1480395355.2,286047002.3
1480395375.1,286046998.8
1480395395.0,286047004.4
1480395395.9,286047004.4
1480395415.9,286046994.5
1480395435.8,286047000.4
1480395455.7,286047000.6
1480395475.6,286046998.8
1480395495.6,286046996.5
1480395515.5,286047000.2
1480395535.4,286046998.1
1480395555.4,286047001.2
1480395575.3,286046997.1
1480395595.2,286047001.8
