#timestamp,LO_Frequency 
1480384815.8,286047000.3
1480384835.7,286047002.2
1480384855.7,286046999.8
1480384875.6,286047002.1
1480384895.5,286047000.3
1480384915.4,286047000.1
1480384935.4,286046998.6
1480384955.3,286046998.3
1480384975.2,286047002.8
1480384995.1,286046997.0
1480385015.1,286047000.7
1480385016.0,286047000.7
1480385035.9,286046997.9
1480385055.8,286046997.0
1480385075.8,286047002.8
1480385095.7,286046998.4
1480385115.6,286047003.2
1480385135.5,286047000.5
1480385155.5,286047001.9
1480385175.4,286047001.4
1480385195.3,286047000.2
1480385215.2,286046998.1
1480385235.2,286047001.7
1480385255.1,286047001.0
1480385275.0,286046998.8
1480385275.9,286046998.8
1480385295.9,286047004.4
1480385315.8,286046997.9
1480385335.7,286046999.0
1480385355.6,286046998.7
1480385375.6,286047000.7
1480385395.5,286046999.4
1480385415.4,286046999.9
1480385435.3,286046998.5
1480385455.3,286047000.2
1480385475.2,286046998.1
1480385495.1,286047003.9
1480385515.0,286047000.2
1480385516.0,286047000.2
1480385535.9,286046998.4
1480385555.8,286047000.3
1480385575.7,286046998.6
1480385595.7,286047000.6
1480385615.6,286047000.0
1480385635.5,286047002.4
1480385655.4,286046997.7
1480385675.4,286047000.2
1480385695.3,286047002.3
1480385715.2,286046998.8
1480385735.1,286047001.1
1480385755.1,286046997.3
1480385756.0,286046997.3
1480385775.9,286047001.4
1480385795.8,286047000.1
1480385815.8,286047001.7
1480385835.7,286047000.6
1480385855.6,286046998.7
1480385875.5,286047001.0
1480385895.5,286046998.4
1480385915.4,286047002.4
1480385935.3,286047000.4
1480385955.2,286047002.2
1480385975.2,286047000.7
1480385995.1,286046999.0
1480385996.0,286046999.0
1480386015.0,286046999.7
1480386015.9,286046999.7
1480386035.9,286047001.6
1480386055.8,286047002.6
1480386075.7,286046999.1
1480386095.6,286046997.0
1480386115.6,286046998.5
1480386135.5,286047002.8
1480386155.4,286047000.5
1480386175.3,286047000.8
1480386195.3,286046999.5
1480386215.2,286046995.3
1480386235.1,286047000.3
1480386255.0,286046998.2
1480386256.0,286046998.2
1480386275.9,286047005.9
1480386295.8,286046997.2
1480386315.7,286046999.2
1480386335.7,286046999.4
1480386355.6,286046999.9
1480386375.5,286046998.1
1480386395.4,286047000.4
1480386415.4,286047000.0
1480386435.3,286047004.3
1480386455.2,286046998.7
1480386475.1,286047000.7
1480386495.1,286046998.1
1480386496.0,286046998.1
1480386515.9,286047004.3
1480386535.8,286046998.6
1480386555.8,286047001.2
1480386575.7,286046998.5
1480386595.6,286047000.5
1480386615.5,286046999.9
1480386635.5,286047002.4
1480386655.4,286046996.9
1480386675.3,286047001.6
1480386695.2,286047001.3
1480386715.2,286047002.3
1480386735.1,286046998.6
1480386736.0,286046998.6
1480386755.0,286047001.5
1480386755.9,286047001.5
1480386775.9,286046998.1
1480386795.8,286047000.7
1480386815.7,286046998.5
1480386835.6,286047003.2
1480386855.6,286047000.0
1480386875.5,286046998.2
1480386895.4,286046999.2
1480386915.3,286047000.2
1480386935.3,286047000.4
1480386955.2,286046996.6
1480386975.1,286047002.8
1480386995.0,286046999.0
1480386996.0,286046999.0
1480387015.9,286047004.0
1480387035.8,286046996.6
1480387055.7,286047000.9
1480387075.7,286046996.5
1480387095.6,286047002.1
1480387115.5,286046999.6
1480387135.4,286047000.8
1480387155.4,286046996.9
1480387175.3,286047000.1
1480387195.2,286046998.1
1480387215.1,286047001.6
1480387235.1,286047001.7
1480387236.0,286047001.7
1480387255.9,286046997.3
1480387275.8,286047001.7
1480387295.8,286047001.0
1480387315.7,286046996.5
1480387335.6,286047003.1
1480387355.5,286047004.4
1480387375.5,286046997.4
1480387395.4,286046998.7
1480387415.3,286047000.5
1480387435.2,286046999.1
1480387455.2,286046997.4
1480387475.1,286047000.9
1480387495.0,286046998.7
1480387495.9,286046998.7
1480387515.9,286047002.7
1480387535.8,286046999.6
1480387555.7,286047001.2
1480387575.6,286046998.1
1480387595.6,286047000.4
1480387615.5,286047000.3
1480387635.4,286046998.8
1480387655.3,286046998.3
1480387675.3,286047001.6
1480387695.2,286046999.7
1480387715.1,286047000.8
1480387735.0,286046998.2
1480387736.0,286046998.2
1480387755.9,286047004.2
1480387775.8,286046998.9
1480387795.7,286047001.2
1480387815.7,286046998.4
1480387835.6,286047000.9
1480387855.5,286047001.2
1480387875.4,286046997.0
1480387895.4,286047001.9
1480387915.3,286046998.4
1480387935.2,286047000.5
1480387955.1,286047000.9
1480387975.1,286047000.4
1480387976.0,286047000.4
1480387995.9,286047000.9
1480388015.8,286046998.1
1480388035.7,286047004.0
1480388055.7,286046999.4
1480388075.6,286046998.7
1480388095.5,286047001.0
1480388115.4,286047000.5
1480388135.4,286046998.1
1480388155.3,286046998.1
1480388175.2,286047002.1
1480388195.2,286046999.4
1480388215.1,286046996.6
1480388216.0,286046996.6
1480388235.0,286047003.3
1480388235.9,286047003.3
1480388255.9,286046997.5
1480388275.8,286047000.7
1480388295.7,286047000.2
1480388315.6,286047001.0
1480388335.6,286046996.8
1480388355.5,286047000.3
1480388375.4,286047000.7
1480388395.3,286047000.7
