#timestamp,LO_Frequency 
1480406415.4,286047000.4
1480406435.3,286047001.0
1480406455.2,286046999.4
1480406475.1,286046999.2
1480406495.1,286046996.6
1480406496.0,286046996.6
1480406515.9,286047001.7
1480406535.8,286046998.3
1480406555.8,286047002.6
1480406575.7,286046998.6
1480406595.6,286047002.8
1480406615.5,286047001.1
1480406635.5,286046998.1
1480406655.4,286047002.8
1480406675.3,286046999.9
1480406695.2,286046998.4
1480406715.2,286047000.7
1480406735.1,286046998.4
1480406736.0,286046998.4
1480406755.0,286046999.8
1480406755.9,286046999.8
1480406775.9,286047002.3
1480406795.8,286046996.6
1480406815.7,286047002.2
1480406835.6,286046998.7
1480406855.6,286047000.9
1480406875.5,286046996.8
1480406895.4,286047000.8
1480406915.3,286046997.5
1480406935.3,286046999.5
1480406955.2,286047000.8
1480406975.1,286046999.1
1480406995.0,286046998.1
1480406995.9,286046998.1
1480407015.9,286047005.1
1480407035.8,286047000.2
1480407055.7,286046999.8
1480407075.6,286047001.1
1480407095.6,286047001.0
1480407115.5,286046998.3
1480407135.4,286047000.1
1480407155.4,286047001.3
1480407175.3,286047000.7
1480407195.2,286046998.9
1480407215.1,286047001.0
1480407235.1,286046998.9
1480407236.0,286046998.9
1480407255.9,286047001.0
1480407275.8,286047001.1
1480407295.7,286046997.6
1480407315.7,286046998.8
1480407335.6,286047000.3
1480407355.5,286047000.5
1480407375.4,286046998.7
1480407395.4,286046998.5
1480407415.3,286047001.0
1480407435.2,286047000.1
1480407455.2,286047001.2
1480407475.1,286046998.8
1480407476.0,286046998.8
1480407495.0,286046998.1
1480407495.9,286046998.1
1480407515.9,286047004.2
1480407535.8,286047001.1
1480407555.7,286046998.6
1480407575.6,286047001.1
1480407595.6,286046998.7
1480407615.5,286047002.5
1480407635.4,286046999.3
1480407655.3,286046998.3
1480407675.3,286047000.3
1480407695.2,286046998.5
1480407715.1,286047001.0
1480407735.0,286047000.8
1480407736.0,286047000.8
1480407755.9,286046998.6
1480407775.8,286047002.2
1480407795.7,286047001.8
1480407815.7,286047000.9
1480407835.6,286046998.2
1480407855.5,286046998.2
1480407875.4,286046999.9
1480407895.4,286047002.8
1480407915.3,286046997.8
1480407935.2,286046996.5
1480407955.1,286047002.6
1480407975.1,286046998.9
1480407976.0,286046998.9
1480407995.9,286046999.7
1480408015.8,286047003.0
1480408035.7,286046999.8
1480408055.7,286047002.3
1480408075.6,286046999.3
1480408095.5,286046998.6
1480408115.5,286046998.3
1480408135.4,286047001.1
1480408155.3,286046999.4
1480408175.2,286046997.2
1480408195.2,286046998.6
1480408215.1,286047003.8
1480408216.0,286047003.8
1480408235.0,286046994.6
1480408235.9,286046994.6
1480408255.9,286047003.8
1480408275.8,286047002.7
1480408295.7,286046997.2
1480408315.6,286047002.7
1480408335.6,286047002.6
1480408355.5,286047000.2
1480408375.4,286046996.7
1480408395.3,286047000.2
1480408415.3,286047002.3
1480408435.2,286046999.1
1480408455.1,286047001.1
1480408475.0,286046998.9
1480408476.0,286046998.9
1480408495.9,286047001.2
1480408515.8,286046996.5
1480408535.7,286047003.7
1480408555.7,286047001.4
1480408575.6,286047000.1
1480408595.5,286046999.7
1480408615.4,286046999.7
1480408635.4,286047001.2
1480408655.3,286046997.1
1480408675.2,286046999.4
1480408695.1,286046996.6
1480408715.1,286047000.4
1480408716.0,286047000.4
1480408735.9,286047000.3
1480408755.8,286047000.1
1480408775.7,286047002.4
1480408795.7,286046998.3
1480408815.6,286047004.4
1480408835.5,286047001.2
1480408855.4,286046999.3
1480408875.4,286047001.2
1480408895.3,286047004.4
1480408915.2,286047002.0
1480408935.2,286046996.8
1480408955.1,286046996.6
1480408956.0,286046996.6
1480408975.0,286047007.5
1480408975.9,286047007.5
1480408995.9,286046994.0
1480409015.8,286046999.4
1480409035.7,286046996.8
1480409055.6,286046998.1
1480409075.6,286046999.4
1480409095.5,286047002.2
1480409115.4,286046999.9
1480409135.3,286047000.7
1480409155.3,286046997.7
1480409175.2,286046998.6
1480409195.1,286047000.3
1480409215.0,286047001.0
1480409215.9,286047001.0
1480409235.9,286046995.5
1480409255.8,286046999.0
1480409275.7,286047000.0
1480409295.6,286046998.9
1480409315.6,286046999.0
1480409335.5,286047001.0
1480409355.4,286046999.7
1480409375.4,286047006.0
1480409395.3,286047001.1
1480409415.2,286046998.4
1480409435.1,286046998.8
1480409455.1,286046997.4
1480409456.0,286046997.4
1480409475.9,286047002.5
1480409495.8,286046998.4
1480409515.8,286047000.4
1480409535.7,286047004.3
1480409555.6,286046999.0
1480409575.5,286047000.8
1480409595.5,286046996.8
1480409615.4,286047002.1
1480409635.3,286047000.5
1480409655.2,286046996.5
1480409675.2,286047000.3
1480409695.1,286046999.3
1480409715.0,286046997.9
1480409715.9,286046997.9
1480409735.9,286047001.4
1480409755.8,286047001.8
1480409775.7,286047001.1
1480409795.6,286046998.8
1480409815.6,286047003.6
1480409835.5,286047008.0
1480409855.4,286046998.6
1480409875.3,286047004.2
1480409895.3,286046997.4
1480409915.2,286047000.1
1480409935.1,286047002.9
1480409955.0,286047009.8
1480409956.0,286047009.8
1480409975.9,286046994.2
1480409995.8,286046999.5
