#timestamp,LO_Frequency 
1480449615.2,286047001.2
1480449635.2,286046998.6
1480449655.1,286047000.5
1480449675.0,286046999.8
1480449675.9,286046999.8
1480449695.9,286046999.9
1480449715.8,286046999.9
1480449735.7,286047000.4
1480449755.6,286047000.7
1480449775.6,286047001.2
1480449795.5,286047001.1
1480449815.4,286046999.2
1480449835.3,286047000.7
1480449855.3,286047000.2
1480449875.2,286047002.6
1480449895.1,286046998.9
1480449915.0,286046998.6
1480449916.0,286046998.6
1480449935.9,286047003.1
1480449955.8,286046998.4
1480449975.7,286046999.9
1480449995.7,286047001.6
1480450015.6,286047000.1
1480450035.5,286047000.7
1480450055.4,286046998.5
1480450075.4,286047003.7
1480450095.3,286046998.6
1480450115.2,286047000.7
1480450135.1,286047000.3
1480450155.1,286047000.9
1480450156.0,286047000.9
1480450175.9,286046996.6
1480450195.8,286047002.7
1480450215.7,286047000.6
1480450235.7,286047002.5
1480450255.6,286046998.4
1480450275.5,286047001.2
1480450295.5,286046998.1
1480450315.4,286046999.7
1480450335.3,286047002.7
1480450355.2,286046999.2
1480450375.2,286046998.8
1480450395.1,286047000.3
1480450396.0,286047000.3
1480450415.0,286047000.2
1480450415.9,286047000.2
1480450435.9,286047002.7
1480450455.8,286047001.0
1480450475.7,286046999.4
1480450495.6,286047000.8
1480450515.6,286046997.8
1480450535.5,286046998.1
1480450555.4,286047002.6
1480450575.3,286046998.5
1480450595.3,286047000.9
1480450615.2,286046998.1
1480450635.1,286047004.4
1480450655.0,286047001.1
1480450656.0,286047001.1
1480450675.9,286046996.5
1480450695.8,286047000.3
1480450715.7,286047000.0
1480450735.7,286047000.0
1480450755.6,286047000.9
1480450775.5,286046999.3
1480450795.4,286046998.7
1480450815.4,286047000.3
1480450835.3,286047000.2
1480450855.2,286046998.3
1480450875.1,286047004.1
1480450895.1,286046999.2
1480450896.0,286046999.2
1480450915.9,286047000.8
1480450935.8,286046999.1
1480450955.8,286047001.2
1480450975.7,286046997.4
1480450995.6,286047002.0
1480451015.5,286047001.2
1480451035.5,286046999.2
1480451055.4,286047000.9
1480451075.3,286047000.6
1480451095.2,286046999.1
1480451115.2,286047002.6
1480451135.1,286046998.5
1480451136.0,286046998.5
1480451155.0,286047001.8
1480451155.9,286047001.8
1480451175.9,286046999.9
1480451195.8,286046999.7
1480451215.7,286047001.4
1480451235.6,286046998.6
1480451255.6,286047000.0
1480451275.5,286047002.2
1480451295.4,286046996.5
1480451315.3,286047001.0
1480451335.3,286046998.6
1480451355.2,286047000.9
1480451375.1,286047001.1
1480451395.0,286047000.8
1480451396.0,286047000.8
1480451415.9,286046998.7
1480451435.8,286047001.1
1480451455.7,286046996.5
1480451475.7,286046999.7
1480451495.6,286046999.7
1480451515.5,286047000.3
1480451535.4,286047000.2
1480451555.4,286047003.1
1480451575.3,286047000.2
1480451595.2,286046998.2
1480451615.1,286047004.4
1480451635.1,286047000.9
1480451636.0,286047000.9
1480451655.0,286046997.0
1480451655.9,286046997.0
1480451675.8,286047006.0
1480451695.8,286047002.8
1480451715.7,286046996.9
1480451735.6,286047001.3
1480451755.5,286047000.4
1480451775.5,286046999.1
1480451795.4,286046998.4
1480451815.3,286047000.8
1480451835.2,286047000.0
1480451855.2,286047000.3
1480451875.1,286046998.5
1480451895.0,286046999.9
1480451895.9,286046999.9
1480451915.9,286047003.9
1480451935.8,286046997.3
1480451955.7,286047000.4
1480451975.6,286047002.1
1480451995.6,286047000.9
1480452015.5,286046999.5
1480452035.4,286046998.2
1480452055.4,286047000.5
1480452075.3,286047001.1
1480452095.2,286046998.1
1480452115.1,286047002.5
1480452135.1,286047001.0
1480452136.0,286047001.0
1480452155.9,286046999.3
1480452175.8,286046998.9
1480452195.7,286047002.4
1480452215.7,286046998.9
1480452235.6,286046998.3
1480452255.5,286047000.0
1480452275.5,286046998.2
1480452295.4,286047002.5
1480452315.3,286046999.9
1480452335.2,286047000.4
1480452355.2,286047001.8
1480452375.1,286047002.8
1480452376.0,286047002.8
1480452395.0,286046996.4
1480452395.9,286046996.4
1480452415.9,286047002.2
1480452435.8,286046998.3
1480452455.7,286047002.7
1480452475.6,286046999.1
1480452495.6,286046998.2
1480452515.5,286047001.1
1480452535.4,286046998.3
1480452555.3,286047000.2
1480452575.3,286047001.0
1480452595.2,286046998.7
1480452615.1,286047000.6
1480452635.0,286047001.2
1480452635.9,286047001.2
1480452655.9,286046996.8
1480452675.8,286047000.9
1480452695.7,286047002.8
1480452715.6,286047001.2
1480452735.6,286046999.5
1480452755.5,286046999.3
1480452775.4,286046997.7
1480452795.4,286046998.8
1480452815.3,286047000.0
1480452835.2,286047004.3
1480452855.1,286046999.3
1480452875.1,286047001.2
1480452876.0,286047001.2
1480452895.9,286047000.2
1480452915.8,286047002.8
1480452935.7,286046996.8
1480452955.7,286047002.3
1480452975.6,286046997.1
1480452995.5,286047002.1
1480453015.5,286046999.3
1480453035.4,286046998.3
1480453055.3,286047001.1
1480453075.2,286046998.7
1480453095.2,286047002.7
1480453115.1,286046999.0
1480453116.0,286046999.0
1480453135.0,286047002.5
1480453135.9,286047002.5
1480453155.9,286046995.6
1480453175.8,286047000.1
1480453195.7,286047000.0
