# file name; noise; peak f.; mag.; duration
20161129075808181_ZVPP-R4_snap.fits;1.10416;26471.2;0.970968;0
20161129075909256_ZVPP-R4_snap.fits;1.05475;26521.7;1.0239;0
20161129080009330_ZVPP-R4_snap.fits;1.14928;26488.8;0.791255;0
20161129080109405_ZVPP-R4_snap.fits;1.26694;26505.6;0.910047;0
20161129080209480_ZVPP-R4_snap.fits;1.06268;26540.8;1.00286;0
20161129080309554_ZVPP-R4_snap.fits;1.07996;26503.4;0.993788;0
20161129080409629_ZVPP-R4_snap.fits;1.14714;26495.4;0.893896;0
20161129080509704_ZVPP-R4_snap.fits;1.16356;26491.7;0.832646;0
20161129080609778_ZVPP-R4_snap.fits;1.19128;26502.7;1.0791;0
20161129080709853_ZVPP-R4_snap.fits;1.14812;26467.5;0.932399;0
20161129080809928_ZVPP-R4_snap.fits;1.22108;26501.2;0.805609;0
20161129080909002_ZVPP-R4_snap.fits;0.865984;26526.9;0.887929;0
20161129081009077_ZVPP-R4_snap.fits;0.949868;26466.1;0.886526;0
20161129081109152_ZVPP-R4_snap.fits;1.11407;26507.1;0.809584;0
20161129081209226_ZVPP-R4_snap.fits;1.06211;26538.6;0.970165;0
20161129081310301_ZVPP-R4_snap.fits;1.10542;26537.8;0.884052;0
20161129081410376_ZVPP-R4_snap.fits;1.02328;26466.8;1.14123;0
20161129081510450_ZVPP-R4_snap.fits;0.988041;26511.5;0.836108;0
20161129081610525_ZVPP-R4_snap.fits;1.03427;26537.8;0.967779;0
20161129081710600_ZVPP-R4_snap.fits;1.0202;26530.5;0.972773;0
20161129081810674_ZVPP-R4_snap.fits;1.02754;26495.4;1.19747;0
20161129081910749_ZVPP-R4_snap.fits;1.00372;26548.1;0.747459;0
20161129082010824_ZVPP-R4_snap.fits;1.09262;26543.7;0.879113;0
20161129082110898_ZVPP-R4_snap.fits;1.02558;26544.4;0.994473;0
20161129082210973_ZVPP-R4_snap.fits;1.08066;26463.9;0.785248;0
20161129082310048_ZVPP-R4_snap.fits;1.19956;26504.2;1.10873;0
20161129082410122_ZVPP-R4_snap.fits;1.16467;26470.5;1.17513;0
20161129082510197_ZVPP-R4_snap.fits;1.05571;26508.5;0.856586;0
20161129082610272_ZVPP-R4_snap.fits;1.20273;26451.4;1.20365;0
20161129082710346_ZVPP-R4_snap.fits;1.22768;26487.3;1.06649;0
20161129082811421_ZVPP-R4_snap.fits;1.34936;26520.3;0.97277;0
20161129082911496_ZVPP-R4_snap.fits;1.24156;26504.9;0.969213;0
20161129083011570_ZVPP-R4_snap.fits;1.35795;26452.9;1.09033;0
20161129083111645_ZVPP-R4_snap.fits;1.27607;26529.1;0.934675;0
20161129083211720_ZVPP-R4_snap.fits;0.962618;26518.1;0.976275;0
20161129083311794_ZVPP-R4_snap.fits;1.15113;26450;0.875939;0
20161129083411869_ZVPP-R4_snap.fits;1.01504;26490.2;0.848033;0
20161129083511944_ZVPP-R4_snap.fits;1.04561;26482.9;0.947877;0
20161129083611018_ZVPP-R4_snap.fits;1.05204;26471.2;1.11365;0
20161129083711093_ZVPP-R4_snap.fits;1.15006;26452.9;0.991607;0
20161129083811168_ZVPP-R4_snap.fits;1.09254;26453.6;0.973201;0
20161129083911242_ZVPP-R4_snap.fits;1.06593;26458;0.987754;0
20161129084011317_ZVPP-R4_snap.fits;1.20472;26518.8;0.916403;0
20161129084111392_ZVPP-R4_snap.fits;1.15042;26514.4;0.963612;0
20161129084211466_ZVPP-R4_snap.fits;0.985637;26483.6;0.736197;0
20161129084312541_ZVPP-R4_snap.fits;1.03896;26452.1;1.08253;0
20161129084412616_ZVPP-R4_snap.fits;1.06312;26493.2;1.10401;0
20161129084512690_ZVPP-R4_snap.fits;1.00392;26535.6;0.937849;0
20161129084612765_ZVPP-R4_snap.fits;1.04426;26510.7;1.07525;0
20161129084712840_ZVPP-R4_snap.fits;1.29433;26518.8;1.03733;0
20161129084812914_ZVPP-R4_snap.fits;1.06426;26485.1;0.945905;0
20161129084912989_ZVPP-R4_snap.fits;1.04062;26521.7;0.86904;0
20161129085012064_ZVPP-R4_snap.fits;1.15645;26498.3;0.916204;0
20161129085112138_ZVPP-R4_snap.fits;1.18613;26458;0.895298;0
20161129085212213_ZVPP-R4_snap.fits;1.04186;26454.3;0.820756;0
20161129085312288_ZVPP-R4_snap.fits;1.17206;26486.6;0.826594;0
20161129085412362_ZVPP-R4_snap.fits;1.13936;26450;1.10318;0
20161129085512437_ZVPP-R4_snap.fits;1.20045;26512.9;1.01321;0
20161129085612512_ZVPP-R4_snap.fits;1.27113;26504.9;1.26226;0
20161129085713586_ZVPP-R4_snap.fits;1.20511;26502;0.88388;0
