#timestamp,LO_Frequency 
1480435215.7,286047001.0
1480435235.6,286047000.1
1480435255.6,286047000.8
1480435275.5,286046998.6
1480435295.4,286047001.8
1480435315.3,286047000.1
1480435335.3,286047002.5
1480435355.2,286046998.6
1480435375.1,286046998.6
1480435395.0,286047003.7
1480435395.9,286047003.7
1480435415.9,286046995.0
1480435435.8,286046999.7
1480435455.7,286047003.7
1480435475.6,286046999.7
1480435495.6,286047001.9
1480435515.5,286047000.6
1480435535.4,286047002.6
1480435555.3,286046998.4
1480435575.3,286047000.5
1480435595.2,286046996.6
1480435615.1,286047005.8
1480435635.0,286046998.7
1480435636.0,286046998.7
1480435655.9,286047000.1
1480435675.8,286047002.5
1480435695.7,286046998.5
1480435715.7,286047001.0
1480435735.6,286046998.8
1480435755.5,286047000.3
1480435775.4,286047002.2
1480435795.4,286046998.9
1480435815.3,286046998.6
1480435835.2,286046999.3
1480435855.1,286046999.2
1480435875.1,286047002.3
1480435876.0,286047002.3
1480435895.9,286046996.8
1480435915.8,286047000.9
1480435935.8,286047000.0
1480435955.7,286047001.8
1480435975.6,286046998.6
1480435995.5,286046998.5
1480436015.5,286047001.9
1480436035.4,286047000.0
1480436055.3,286046999.9
1480436075.2,286047003.6
1480436095.2,286047000.6
1480436115.1,286046998.8
1480436116.0,286046998.8
1480436135.0,286047000.5
1480436135.9,286047000.5
1480436155.9,286046998.6
1480436175.8,286047000.5
1480436195.7,286046999.8
1480436215.6,286047000.3
1480436235.6,286046999.1
1480436255.5,286047002.4
1480436275.4,286047000.7
1480436295.3,286047002.8
1480436315.3,286046997.0
1480436335.2,286046997.8
1480436355.1,286047001.4
1480436375.0,286047002.3
1480436376.0,286047002.3
1480436395.9,286046997.3
1480436415.8,286047000.4
1480436435.7,286046999.4
1480436455.7,286046999.0
1480436475.6,286047002.4
1480436495.5,286047000.8
1480436515.4,286047000.8
1480436535.4,286047001.0
1480436555.3,286046998.8
1480436575.2,286047001.0
1480436595.1,286046999.1
1480436615.1,286047000.8
1480436616.0,286047000.8
1480436635.9,286046997.2
1480436655.8,286046999.3
1480436675.8,286046999.6
1480436695.7,286046996.7
1480436715.6,286047004.2
1480436735.5,286047000.8
1480436755.5,286046998.9
1480436775.4,286047000.8
1480436795.3,286046999.9
1480436815.2,286047000.6
1480436835.2,286046996.6
1480436855.1,286047003.1
1480436856.0,286047003.1
1480436875.0,286046998.3
1480436875.9,286046998.3
1480436895.9,286047000.6
1480436915.8,286046998.7
1480436935.7,286046999.1
1480436955.6,286047000.1
1480436975.6,286047000.8
1480436995.5,286046996.6
1480437015.4,286047003.3
1480437035.3,286047001.8
1480437055.3,286047003.0
1480437075.2,286047001.7
1480437095.1,286046998.1
1480437115.0,286047000.7
1480437115.9,286047000.7
1480437135.9,286047000.5
1480437155.8,286047000.4
1480437175.7,286047000.1
1480437195.6,286047000.6
1480437215.6,286046998.3
1480437235.5,286047000.4
1480437255.4,286046998.2
1480437275.3,286047001.8
1480437295.3,286047003.8
1480437315.2,286046998.1
1480437335.1,286047002.6
1480437355.0,286046999.3
1480437356.0,286046999.3
1480437375.9,286047000.3
1480437395.8,286047000.6
1480437415.7,286046997.0
1480437435.7,286046998.6
1480437455.6,286047000.4
1480437475.5,286047000.4
1480437495.4,286047002.6
1480437515.4,286047001.0
1480437535.3,286046998.6
1480437555.2,286047000.6
1480437575.1,286046996.7
1480437595.1,286047003.1
1480437596.0,286047003.1
1480437615.9,286046998.4
1480437635.8,286046998.3
1480437655.8,286047002.6
1480437675.7,286046997.2
1480437695.6,286046998.1
1480437715.5,286047004.0
1480437735.5,286047000.0
1480437755.4,286046999.2
1480437775.3,286047000.1
1480437795.2,286047000.6
1480437815.2,286046998.7
1480437835.1,286046998.7
1480437836.0,286046998.7
1480437855.0,286047002.1
1480437855.9,286047002.1
1480437875.9,286046999.0
1480437895.8,286047000.0
1480437915.7,286046999.9
1480437935.6,286047002.1
1480437955.6,286046999.0
1480437975.5,286046999.1
1480437995.4,286047001.2
1480438015.3,286046998.8
1480438035.3,286046999.8
1480438055.2,286047000.5
1480438075.1,286046998.4
1480438095.0,286047002.0
1480438096.0,286047002.0
1480438115.9,286046999.9
1480438135.8,286047000.3
1480438155.7,286046999.9
1480438175.7,286047002.3
1480438195.6,286047000.0
1480438215.5,286047001.2
1480438235.4,286046998.4
1480438255.4,286047001.6
1480438275.3,286047001.9
1480438295.2,286046999.6
1480438315.1,286046999.6
1480438335.1,286046998.7
1480438336.0,286046998.7
1480438355.9,286047002.1
1480438375.8,286046998.8
1480438395.8,286047000.2
1480438415.7,286046998.3
1480438435.6,286047001.4
1480438455.5,286047000.1
1480438475.5,286046999.8
1480438495.4,286046999.8
1480438515.3,286047001.5
1480438535.2,286047002.0
1480438555.2,286046998.6
1480438575.1,286047001.7
1480438576.0,286047001.7
1480438595.0,286046998.5
1480438595.9,286046998.5
1480438615.9,286047001.9
1480438635.8,286046999.8
1480438655.7,286047001.2
1480438675.6,286046998.1
1480438695.6,286047001.6
1480438715.5,286047000.6
1480438735.4,286047002.7
1480438755.3,286046999.5
1480438775.3,286046999.0
1480438795.2,286046998.7
