#timestamp,LO_Frequency 
1480438815.1,286047001.3
1480438835.0,286047000.2
1480438836.0,286047000.2
1480438855.9,286047000.1
1480438875.8,286047002.6
1480438895.7,286047000.5
1480438915.7,286046998.3
1480438935.6,286046999.9
1480438955.5,286046999.9
1480438975.4,286047002.8
1480438995.4,286046999.8
1480439015.3,286047000.4
1480439035.2,286047000.9
1480439055.1,286046999.7
1480439075.1,286047002.1
1480439076.0,286047002.1
1480439095.9,286046993.5
1480439115.8,286046998.8
1480439135.8,286047002.5
1480439155.7,286047001.2
1480439175.6,286046998.3
1480439195.5,286047000.8
1480439215.5,286046999.0
1480439235.4,286046999.8
1480439255.3,286046999.7
1480439275.2,286047004.1
1480439295.2,286047002.6
1480439315.1,286047000.7
1480439335.0,286046998.2
1480439335.9,286046998.2
1480439355.9,286047002.1
1480439375.8,286046999.8
1480439395.7,286047000.3
1480439415.6,286047002.3
1480439435.6,286047001.2
1480439455.5,286046997.0
1480439475.4,286047000.4
1480439495.3,286047000.9
1480439515.3,286046999.4
1480439535.2,286046999.6
1480439555.1,286046999.3
1480439575.0,286046999.3
1480439576.0,286046999.3
1480439595.9,286046998.2
1480439615.8,286047001.8
1480439635.7,286047003.1
1480439655.7,286047000.1
1480439675.6,286047000.2
1480439695.5,286047000.9
1480439715.4,286047000.8
1480439735.4,286046999.4
1480439755.3,286047001.1
1480439775.2,286046998.7
1480439795.2,286046998.1
1480439815.1,286047000.9
1480439816.0,286047000.9
1480439835.0,286047000.7
1480439835.9,286047000.7
1480439855.9,286046998.4
1480439875.8,286047001.1
1480439895.7,286046998.2
1480439915.6,286047002.4
1480439935.6,286046997.0
1480439955.5,286047002.8
1480439975.4,286046997.1
1480439995.3,286047001.6
1480440015.3,286047003.9
1480440035.2,286047001.0
1480440055.1,286047000.7
1480440075.0,286046999.0
1480440075.9,286046999.0
1480440095.9,286046999.8
1480440115.8,286047002.4
1480440135.7,286046998.4
1480440155.6,286047002.7
1480440175.6,286047000.7
1480440195.5,286046999.5
1480440215.4,286047000.1
1480440235.3,286046999.7
1480440255.3,286047001.4
1480440275.2,286047000.7
1480440295.1,286047000.6
1480440315.0,286046998.1
1480440316.0,286046998.1
1480440335.9,286047004.1
1480440355.8,286046998.9
1480440375.7,286046998.4
1480440395.7,286047004.2
1480440415.6,286047001.2
1480440435.5,286046999.4
1480440455.4,286046998.8
1480440475.4,286047000.6
1480440495.3,286046998.4
1480440515.2,286047002.4
1480440535.1,286047000.5
1480440555.1,286046998.5
1480440556.0,286046998.5
1480440575.9,286047002.4
1480440595.8,286047001.4
1480440615.8,286046999.7
1480440635.7,286047000.7
1480440655.6,286047002.4
1480440675.5,286046998.2
1480440695.5,286047000.0
1480440715.4,286047000.4
1480440735.3,286046998.4
1480440755.2,286047002.5
1480440775.2,286047001.0
1480440795.1,286046998.6
1480440796.0,286046998.6
1480440815.0,286047002.0
1480440815.9,286047002.0
1480440835.9,286046997.2
1480440855.8,286046998.1
1480440875.7,286046999.8
1480440895.6,286047001.0
1480440915.6,286046999.0
1480440935.5,286047000.5
1480440955.4,286047000.7
1480440975.3,286047002.8
1480440995.3,286046998.2
1480441015.2,286047001.6
1480441035.1,286047000.5
1480441055.0,286047000.5
1480441055.9,286047000.5
1480441075.9,286046998.5
1480441095.8,286047000.6
1480441115.7,286047000.0
1480441135.6,286047000.6
1480441155.6,286046998.4
1480441175.5,286047000.7
1480441195.4,286047000.5
1480441215.3,286046999.8
1480441235.3,286047001.5
1480441255.2,286046999.7
1480441275.1,286047002.4
1480441295.0,286047000.7
1480441296.0,286047000.7
1480441315.9,286047001.1
1480441335.8,286046998.2
1480441355.7,286047000.0
1480441375.7,286047002.3
1480441395.6,286047000.7
1480441415.5,286046998.5
1480441435.4,286046998.6
1480441455.4,286046999.8
1480441475.3,286047000.3
1480441495.2,286047000.5
1480441515.1,286046997.1
1480441535.1,286046998.1
1480441536.0,286046998.1
1480441555.9,286047005.1
1480441575.8,286047002.0
1480441595.7,286047001.6
1480441615.7,286047001.1
1480441635.6,286046998.5
1480441655.5,286047000.0
1480441675.4,286047001.2
1480441695.4,286046998.7
1480441715.3,286046998.7
1480441735.2,286047001.2
1480441755.1,286047002.7
1480441775.1,286047001.0
1480441776.0,286047001.0
1480441795.0,286046999.5
1480441795.9,286046999.5
1480441815.8,286046999.0
1480441835.8,286046997.8
1480441855.7,286046998.6
1480441875.6,286047000.9
1480441895.5,286046998.8
1480441915.5,286047000.3
1480441935.4,286047002.6
1480441955.3,286047000.0
1480441975.3,286047004.2
1480441995.2,286047000.8
1480442015.1,286046998.7
1480442035.0,286046999.9
1480442035.9,286046999.9
1480442055.9,286047001.4
1480442075.8,286046999.9
1480442095.7,286047002.8
1480442115.6,286046995.1
1480442135.6,286046999.8
1480442155.5,286047002.6
1480442175.4,286046998.5
1480442195.3,286046998.2
1480442215.3,286047003.4
1480442235.2,286047000.6
1480442255.1,286047001.0
1480442275.0,286046998.8
1480442276.0,286046998.8
1480442295.9,286047002.2
1480442315.8,286046999.1
1480442335.7,286046999.0
1480442355.7,286047001.0
1480442375.6,286047000.4
1480442395.5,286047000.3
