#timestamp,LO_Frequency 
1480402815.0,286047001.0
1480402815.9,286047001.0
1480402835.9,286046997.5
1480402855.8,286046998.6
1480402875.7,286046999.6
1480402895.6,286046996.5
1480402915.6,286047001.7
1480402935.5,286047004.2
1480402955.4,286047000.0
1480402975.3,286047001.1
1480402995.3,286046999.6
1480403015.2,286046994.9
1480403035.1,286047002.5
1480403055.0,286047002.7
1480403056.0,286047002.7
1480403075.9,286046995.1
1480403095.8,286046997.3
1480403115.7,286047001.0
1480403135.7,286046998.4
1480403155.6,286047001.9
1480403175.5,286047000.5
1480403195.4,286047002.2
1480403215.4,286047002.3
1480403235.3,286046998.1
1480403255.2,286047000.4
1480403275.1,286047000.7
1480403295.1,286047000.6
1480403296.0,286047000.6
1480403315.9,286047001.1
1480403335.8,286046996.5
1480403355.7,286047003.1
1480403375.7,286047000.1
1480403395.6,286047001.2
1480403415.5,286046999.0
1480403435.5,286046999.0
1480403455.4,286047002.0
1480403475.3,286047000.0
1480403495.2,286047000.3
1480403515.1,286047004.0
1480403535.1,286046997.7
1480403536.0,286046997.7
1480403555.0,286047003.4
1480403555.9,286047003.4
1480403575.8,286046993.3
1480403595.8,286047001.8
1480403615.7,286047000.9
1480403635.6,286046999.3
1480403655.6,286046999.4
1480403675.5,286047000.4
1480403695.4,286046999.8
1480403715.3,286046998.1
1480403735.3,286046999.8
1480403755.2,286047000.7
1480403775.1,286046999.4
1480403795.0,286047001.5
1480403795.9,286047001.5
1480403815.9,286046998.6
1480403835.8,286047002.2
1480403855.7,286046997.3
1480403875.6,286046996.5
1480403895.6,286047000.4
1480403915.5,286047000.9
1480403935.4,286046998.9
1480403955.3,286046998.8
1480403975.3,286047001.1
1480403995.2,286046998.5
1480404015.1,286046999.3
1480404035.0,286046999.0
1480404036.0,286046999.0
1480404055.9,286046998.5
1480404075.8,286047000.0
1480404095.7,286047000.1
1480404115.7,286047000.9
1480404135.6,286047001.2
1480404155.5,286046998.4
1480404175.4,286047001.2
1480404195.4,286046999.6
1480404215.3,286047001.2
1480404235.2,286046996.9
1480404255.1,286046998.3
1480404275.1,286047002.4
1480404276.0,286047002.4
1480404295.0,286046997.4
1480404295.9,286046997.4
1480404315.8,286047001.5
1480404335.8,286047000.6
1480404355.7,286046999.3
1480404375.6,286046996.6
1480404395.5,286047002.4
1480404415.5,286046996.8
1480404435.4,286047000.0
1480404455.3,286047002.2
1480404475.2,286047000.0
1480404495.2,286047000.1
1480404515.1,286047000.8
1480404535.0,286047002.3
1480404535.9,286047002.3
1480404555.9,286046997.7
1480404575.8,286046999.1
1480404595.7,286046998.4
1480404615.6,286047001.3
1480404635.6,286047001.7
1480404655.5,286047002.5
1480404675.4,286047000.8
1480404695.3,286046998.6
1480404715.3,286047002.3
1480404735.2,286046998.2
1480404755.1,286047001.1
1480404775.0,286046998.8
1480404776.0,286046998.8
1480404795.9,286047004.4
1480404815.8,286046997.8
1480404835.7,286046999.9
1480404855.7,286047000.2
1480404875.6,286046998.7
1480404895.5,286047000.3
1480404915.4,286047000.2
1480404935.4,286046999.4
1480404955.3,286046998.9
1480404975.2,286047000.0
1480404995.1,286047001.9
1480405015.1,286047000.3
1480405016.0,286047000.3
1480405035.9,286047000.3
1480405055.8,286047001.8
1480405075.8,286047004.1
1480405095.7,286046996.9
1480405115.6,286047002.2
1480405135.5,286047000.8
1480405155.5,286046994.9
1480405175.4,286047000.5
1480405195.3,286047000.9
1480405215.2,286046996.6
1480405235.2,286047000.0
1480405255.1,286047002.6
1480405275.0,286046998.3
1480405275.9,286046998.3
1480405295.9,286047004.3
1480405315.8,286046997.5
1480405335.7,286046994.9
1480405355.6,286047000.9
1480405375.6,286046998.2
1480405395.5,286047003.8
1480405415.4,286046998.7
1480405435.3,286047002.2
1480405455.3,286047000.4
1480405475.2,286046998.5
1480405495.1,286047000.1
1480405515.0,286047004.4
1480405516.0,286047004.4
1480405535.9,286046994.1
1480405555.8,286047000.7
1480405575.7,286047002.7
1480405595.7,286046999.1
1480405615.6,286046995.6
1480405635.5,286046998.5
1480405655.4,286047000.5
1480405675.4,286046999.3
1480405695.3,286046998.8
1480405715.2,286047004.3
1480405735.1,286046999.7
1480405755.1,286047001.5
1480405756.0,286047001.5
1480405775.9,286046996.6
1480405795.8,286046999.8
1480405815.8,286046999.7
1480405835.7,286047002.0
1480405855.6,286047002.7
1480405875.5,286046997.1
1480405895.5,286047000.5
1480405915.4,286046999.0
1480405935.3,286046999.7
1480405955.2,286047003.9
1480405975.2,286046998.8
1480405995.1,286046996.7
1480405996.0,286046996.7
1480406015.0,286047005.4
1480406015.9,286047005.4
1480406035.9,286046995.4
1480406055.8,286047000.1
1480406075.7,286046996.9
1480406095.6,286047002.0
1480406115.6,286046999.1
1480406135.5,286047000.3
1480406155.4,286047002.0
1480406175.3,286046998.4
1480406195.3,286047001.2
1480406215.2,286047000.2
1480406235.1,286047000.6
1480406255.0,286046999.7
1480406256.0,286046999.7
1480406275.9,286046998.6
1480406295.8,286047001.0
1480406315.7,286047002.4
1480406335.7,286046998.2
1480406355.6,286047002.6
1480406375.5,286047001.2
1480406395.4,286046999.1
