# file name; noise; peak f.; mag.; duration
20161129155842021_ZVPP-R4_snap.fits;1.19548;26498.3;0.876152;0
20161129155942096_ZVPP-R4_snap.fits;1.15118;26523.2;1.04398;0
20161129160042170_ZVPP-R4_snap.fits;1.04874;26481.4;1.04539;0
20161129160143245_ZVPP-R4_snap.fits;1.29505;26471.9;1.00273;0
20161129160243320_ZVPP-R4_snap.fits;0.951514;26548.8;0.946824;0
20161129160343394_ZVPP-R4_snap.fits;1.21085;26450;1.08346;0
20161129160443469_ZVPP-R4_snap.fits;1.22434;26512.2;1.19608;0
20161129160543544_ZVPP-R4_snap.fits;1.04693;26514.4;0.913828;0
20161129160643618_ZVPP-R4_snap.fits;1.12424;26468.3;0.98416;0
20161129160743693_ZVPP-R4_snap.fits;0.974068;26526.1;0.870936;0
20161129160843768_ZVPP-R4_snap.fits;1.22058;26473.4;0.836654;0
20161129160943842_ZVPP-R4_snap.fits;1.29941;26464.6;1.08713;0
20161129161043917_ZVPP-R4_snap.fits;1.00401;26480;1.08452;0
20161129161143992_ZVPP-R4_snap.fits;1.10025;26467.5;0.810557;0
20161129161243066_ZVPP-R4_snap.fits;0.991706;26543.7;0.842752;0
20161129161343141_ZVPP-R4_snap.fits;1.21821;26471.9;1.00274;0
20161129161443216_ZVPP-R4_snap.fits;1.04809;26475.6;0.958268;0
20161129161544290_ZVPP-R4_snap.fits;1.14649;26521;0.978658;0
20161129161644365_ZVPP-R4_snap.fits;1.19311;26473.4;0.890683;0
20161129161744440_ZVPP-R4_snap.fits;1.23269;26481.4;0.801964;0
20161129161844514_ZVPP-R4_snap.fits;1.14054;26545.2;0.883525;0
20161129161944589_ZVPP-R4_snap.fits;1.11502;26474.9;0.898837;0
20161129162044664_ZVPP-R4_snap.fits;1.08776;26466.8;1.2309;0
20161129162144738_ZVPP-R4_snap.fits;1.10228;26532.7;1.11955;0
20161129162244813_ZVPP-R4_snap.fits;1.14201;26530.5;1.0823;0
20161129162344888_ZVPP-R4_snap.fits;1.16787;26488;1.09171;0
20161129162444962_ZVPP-R4_snap.fits;1.14064;26523.2;1.14419;0
20161129162544037_ZVPP-R4_snap.fits;1.16938;26451.4;0.894121;0
20161129162644112_ZVPP-R4_snap.fits;1.11833;26459.5;0.84944;0
20161129162744186_ZVPP-R4_snap.fits;1.12192;26537.1;1.05837;0
20161129162844261_ZVPP-R4_snap.fits;1.23682;26545.9;0.9854;0
20161129162944336_ZVPP-R4_snap.fits;1.01875;26452.9;0.937823;0
20161129163045410_ZVPP-R4_snap.fits;1.08288;26496.8;0.987888;0
20161129163145485_ZVPP-R4_snap.fits;1.20921;26515.1;0.776645;0
20161129163245560_ZVPP-R4_snap.fits;1.17379;26507.8;0.811748;0
20161129163345634_ZVPP-R4_snap.fits;1.16724;26523.9;0.766034;0
20161129163445709_ZVPP-R4_snap.fits;1.03982;26491.7;0.8088;0
20161129163545784_ZVPP-R4_snap.fits;0.96148;26485.1;0.924346;0
20161129163645858_ZVPP-R4_snap.fits;1.2319;26464.6;1.04833;0
20161129163745933_ZVPP-R4_snap.fits;0.915127;26503.4;0.934523;0
20161129163845008_ZVPP-R4_snap.fits;1.15277;26479.2;1.07517;0
20161129163945082_ZVPP-R4_snap.fits;0.979726;26477.8;0.833949;0
20161129164045157_ZVPP-R4_snap.fits;1.24878;26516.6;1.00201;0
20161129164145232_ZVPP-R4_snap.fits;1.06256;26504.9;1.09207;0
20161129164245306_ZVPP-R4_snap.fits;1.04195;26526.9;0.894931;0
20161129164346381_ZVPP-R4_snap.fits;1.17143;26466.8;1.07749;0
20161129164446456_ZVPP-R4_snap.fits;1.12803;26490.2;0.973743;0
20161129164546530_ZVPP-R4_snap.fits;1.15874;26504.2;0.936332;0
20161129164646605_ZVPP-R4_snap.fits;1.10319;26477.1;0.921443;0
20161129164746680_ZVPP-R4_snap.fits;1.01695;26451.4;1.10456;0
20161129164846754_ZVPP-R4_snap.fits;1.05743;26507.8;0.988646;0
20161129164946829_ZVPP-R4_snap.fits;1.09005;26515.1;0.706405;0
20161129165046904_ZVPP-R4_snap.fits;1.05498;26489.5;0.920376;0
20161129165146978_ZVPP-R4_snap.fits;1.10253;26507.8;1.04925;0
20161129165246053_ZVPP-R4_snap.fits;1.25624;26485.1;0.932354;0
20161129165346128_ZVPP-R4_snap.fits;1.14382;26529.8;0.872238;0
20161129165446202_ZVPP-R4_snap.fits;1.05939;26523.2;0.969375;0
20161129165546277_ZVPP-R4_snap.fits;1.13388;26488.8;0.85405;0
20161129165646352_ZVPP-R4_snap.fits;1.27799;26487.3;0.853043;0
20161129165747426_ZVPP-R4_snap.fits;1.15607;26476.3;0.846988;0
