#timestamp,LO_Frequency 
1480395615.1,286047002.8
1480395635.1,286046996.5
1480395636.0,286046996.5
1480395655.9,286047004.8
1480395675.8,286046998.6
1480395695.7,286047001.8
1480395715.7,286046998.8
1480395735.6,286047000.8
1480395755.5,286046997.0
1480395775.5,286046999.8
1480395795.4,286046998.1
1480395815.3,286046998.5
1480395835.2,286047002.6
1480395855.2,286047001.7
1480395875.1,286047001.7
1480395895.0,286046999.0
1480395895.9,286046999.0
1480395915.9,286047003.6
1480395935.8,286047001.6
1480395955.7,286047002.0
1480395975.6,286047000.0
1480395995.6,286046998.6
1480396015.5,286047000.3
1480396035.4,286047002.7
1480396055.3,286046996.9
1480396075.3,286046998.9
1480396095.2,286046998.8
1480396115.1,286047001.9
1480396135.0,286046998.7
1480396135.9,286046998.7
1480396155.9,286046998.3
1480396175.8,286047000.4
1480396195.7,286047002.5
1480396215.6,286046997.8
1480396235.6,286046998.9
1480396255.5,286047001.2
1480396275.4,286046998.1
1480396295.3,286047001.6
1480396315.3,286047001.0
1480396335.2,286046999.2
1480396355.1,286047000.1
1480396375.0,286047005.6
1480396376.0,286047005.6
1480396395.9,286046990.4
1480396415.8,286046998.2
1480396435.7,286047003.6
1480396455.7,286047000.7
1480396475.6,286046996.8
1480396495.5,286047000.3
1480396515.4,286047001.0
1480396535.4,286046997.1
1480396555.3,286047001.6
1480396575.2,286047004.1
1480396595.1,286047000.4
1480396615.1,286047003.9
1480396616.0,286047003.9
1480396635.0,286046995.7
1480396635.9,286046995.7
1480396655.8,286047001.5
1480396675.8,286046998.6
1480396695.7,286046999.0
1480396715.6,286046998.9
1480396735.5,286047002.8
1480396755.5,286046999.6
1480396775.4,286046998.6
1480396795.3,286047000.1
1480396815.2,286046998.8
1480396835.2,286047002.8
1480396855.1,286046996.5
1480396875.0,286047000.7
1480396875.9,286047000.7
1480396895.9,286046996.6
1480396915.8,286047002.6
1480396935.7,286047002.7
1480396955.6,286046999.4
1480396975.6,286047001.1
1480396995.5,286047000.7
1480397015.4,286046998.8
1480397035.3,286047000.6
1480397055.3,286046999.4
1480397075.2,286046998.4
1480397095.1,286046996.6
1480397115.0,286047002.3
1480397116.0,286047002.3
1480397135.9,286046998.1
1480397155.8,286047004.3
1480397175.7,286046999.6
1480397195.7,286046999.0
1480397215.6,286046998.5
1480397235.5,286046999.7
1480397255.4,286047002.5
1480397275.4,286046999.3
1480397295.3,286046998.1
1480397315.2,286047000.8
1480397335.1,286046999.2
1480397355.1,286046999.1
1480397356.0,286046999.1
1480397375.9,286046998.3
1480397395.8,286047002.1
1480397415.8,286047000.9
1480397435.7,286046997.8
1480397455.6,286047000.9
1480397475.5,286046996.5
1480397495.5,286047004.3
1480397515.4,286046999.0
1480397535.3,286047000.8
1480397555.2,286046998.3
1480397575.2,286047002.1
1480397595.1,286046997.0
1480397596.0,286046997.0
1480397615.0,286047003.4
1480397615.9,286047003.4
1480397635.9,286046997.3
1480397655.8,286047002.2
1480397675.7,286046999.9
1480397695.6,286047000.3
1480397715.6,286047000.5
1480397735.5,286046999.8
1480397755.4,286047000.3
1480397775.3,286046999.5
1480397795.3,286047001.2
1480397815.2,286046999.2
1480397835.1,286046999.2
1480397855.0,286047002.4
1480397856.0,286047002.4
1480397875.9,286046995.3
1480397895.8,286046998.2
1480397915.7,286046999.9
1480397935.7,286047002.0
1480397955.6,286047000.7
1480397975.5,286047000.9
1480397995.4,286047000.8
1480398015.4,286046996.9
1480398035.3,286047000.8
1480398055.2,286046999.4
1480398075.2,286046999.5
1480398095.1,286046999.8
1480398096.0,286046999.8
1480398115.0,286047002.5
1480398115.9,286047002.5
1480398135.9,286047000.7
1480398155.8,286047001.5
1480398175.7,286047000.9
1480398195.6,286047000.9
1480398215.6,286046998.4
1480398235.5,286047000.5
1480398255.4,286046998.9
1480398275.3,286047000.2
1480398295.3,286046999.9
1480398315.2,286046999.4
1480398335.1,286047000.6
1480398355.1,286047002.4
1480398356.0,286047002.4
1480398375.9,286046993.7
1480398395.8,286047001.2
1480398415.7,286046998.5
1480398435.7,286046999.9
1480398455.6,286047001.0
1480398475.5,286046998.4
1480398495.5,286047000.2
1480398515.4,286047000.1
1480398535.3,286047002.3
1480398555.2,286047000.3
1480398575.2,286047004.2
1480398595.1,286046998.7
1480398596.0,286046998.7
1480398615.0,286047000.9
1480398615.9,286047000.9
1480398635.9,286046997.3
1480398655.8,286046996.5
1480398675.7,286047002.0
1480398695.6,286047001.6
1480398715.6,286047000.9
1480398735.5,286046999.6
1480398755.4,286046999.8
1480398775.3,286046999.8
1480398795.3,286047000.7
1480398815.2,286046997.1
1480398835.1,286047002.3
1480398855.0,286046999.0
1480398856.0,286046999.0
1480398875.9,286047001.7
1480398895.8,286047002.4
1480398915.7,286046995.0
1480398935.7,286047000.0
1480398955.6,286047003.7
1480398975.5,286047001.1
1480398995.4,286046995.3
1480399015.4,286047001.0
1480399035.3,286046999.2
1480399055.2,286046999.1
1480399075.1,286047000.7
1480399095.1,286047000.5
1480399096.0,286047000.5
1480399115.9,286046996.5
1480399135.8,286047001.9
1480399155.8,286047002.1
1480399175.7,286047000.6
1480399195.6,286046999.4
