#timestamp,LO_Frequency 
1480388415.3,286046998.5
1480388435.2,286047004.3
1480388455.1,286046998.3
1480388475.0,286046998.1
1480388475.9,286046998.1
1480388495.9,286047002.9
1480388515.8,286047000.0
1480388535.7,286047000.7
1480388555.6,286047002.8
1480388575.6,286047000.9
1480388595.5,286046998.3
1480388615.4,286047000.3
1480388635.4,286047000.9
1480388655.3,286047002.7
1480388675.2,286046999.1
1480388695.1,286046996.5
1480388715.1,286047002.0
1480388716.0,286047002.0
1480388735.9,286046997.6
1480388755.8,286046995.2
1480388775.8,286046998.9
1480388795.7,286046999.8
1480388815.6,286046999.9
1480388835.5,286047002.2
1480388855.5,286046996.8
1480388875.4,286047001.0
1480388895.3,286047000.8
1480388915.2,286047000.5
1480388935.2,286046998.2
1480388955.1,286047002.1
1480388956.0,286047002.1
1480388975.0,286047000.4
1480388975.9,286047000.4
1480388995.9,286047002.8
1480389015.8,286046997.2
1480389035.7,286046999.4
1480389055.6,286046998.5
1480389075.6,286047002.5
1480389095.5,286047000.8
1480389115.4,286046999.0
1480389135.3,286047000.1
1480389155.3,286046998.4
1480389175.2,286046998.2
1480389195.1,286047002.2
1480389215.0,286046998.7
1480389216.0,286046998.7
1480389235.9,286047002.9
1480389255.8,286047003.1
1480389275.7,286047000.2
1480389295.7,286046998.4
1480389315.6,286046998.4
1480389335.5,286046999.6
1480389355.4,286046999.6
1480389375.4,286046998.2
1480389395.3,286047002.1
1480389415.2,286047000.5
1480389435.1,286047002.6
1480389455.1,286046998.5
1480389456.0,286046998.5
1480389475.0,286047002.2
1480389475.9,286047002.2
1480389495.8,286046997.7
1480389515.8,286046998.6
1480389535.7,286047000.8
1480389555.6,286047001.1
1480389575.5,286046996.6
1480389595.5,286047002.7
1480389615.4,286047000.1
1480389635.3,286047002.7
1480389655.3,286047000.2
1480389675.2,286046998.7
1480389695.1,286047001.2
1480389715.0,286046998.2
1480389716.0,286046998.2
1480389735.9,286047002.5
1480389755.8,286047002.4
1480389775.7,286047000.4
1480389795.7,286046999.2
1480389815.6,286047001.9
1480389835.5,286046998.2
1480389855.4,286046998.7
1480389875.4,286046998.6
1480389895.3,286047002.3
1480389915.2,286046998.7
1480389935.1,286046998.8
1480389955.1,286047000.7
1480389956.0,286047000.7
1480389975.9,286047000.2
1480389995.8,286046998.1
1480390015.8,286047000.6
1480390035.7,286046997.3
1480390055.6,286046998.2
1480390075.5,286047002.1
1480390095.5,286047002.1
1480390115.4,286047002.3
1480390135.3,286047001.0
1480390155.2,286047000.7
1480390175.2,286046998.1
1480390195.1,286047000.6
1480390196.0,286047000.6
1480390215.0,286046996.5
1480390215.9,286046996.5
1480390235.9,286047007.1
1480390255.8,286046997.9
1480390275.7,286046996.9
1480390295.6,286047001.7
1480390315.6,286047004.0
1480390335.5,286046998.0
1480390355.4,286046999.3
1480390375.3,286046999.9
1480390395.3,286047001.9
1480390415.2,286047000.8
1480390435.1,286046999.0
1480390455.0,286046997.0
1480390456.0,286046997.0
1480390475.9,286047003.9
1480390495.8,286047004.4
1480390515.7,286046998.9
1480390535.7,286046996.8
1480390555.6,286046998.3
1480390575.5,286047000.1
1480390595.4,286047002.5
1480390615.4,286046996.6
1480390635.3,286047004.2
1480390655.2,286047000.6
1480390675.1,286047000.0
1480390695.1,286047000.2
1480390696.0,286047000.2
1480390715.9,286046998.7
1480390735.8,286047000.8
1480390755.8,286046999.1
1480390775.7,286046996.9
1480390795.6,286046999.9
1480390815.5,286047001.6
1480390835.5,286046999.8
1480390855.4,286047004.4
1480390875.3,286046996.7
1480390895.2,286046996.5
1480390915.2,286047002.1
1480390935.1,286046998.1
1480390955.0,286047002.0
1480390955.9,286047002.0
1480390975.9,286046995.1
1480390995.8,286047002.0
1480391015.7,286047002.6
1480391035.6,286047002.6
1480391055.6,286046996.7
1480391075.5,286047001.1
1480391095.4,286046999.1
1480391115.3,286046997.0
1480391135.3,286047000.6
1480391155.2,286046996.7
1480391175.1,286046999.1
1480391195.0,286046998.8
1480391196.0,286046998.8
1480391215.9,286047000.3
1480391235.8,286047003.5
1480391255.7,286046999.7
1480391275.7,286047002.3
1480391295.6,286047003.0
1480391315.5,286047001.9
1480391335.4,286047000.8
1480391355.4,286046999.7
1480391375.3,286047000.3
1480391395.2,286047002.8
1480391415.1,286047000.2
1480391435.1,286047001.0
1480391436.0,286047001.0
1480391455.9,286046996.7
1480391475.8,286047001.9
1480391495.7,286046998.1
1480391515.7,286046998.1
1480391535.6,286047002.5
1480391555.5,286046995.1
1480391575.4,286047001.0
1480391595.4,286046999.5
1480391615.3,286046996.7
1480391635.2,286047000.2
1480391655.1,286047002.3
1480391675.1,286047000.2
1480391676.0,286047000.2
1480391695.0,286046999.9
1480391695.9,286046999.9
1480391715.8,286047002.6
1480391735.8,286046998.6
1480391755.7,286047000.8
1480391775.6,286047000.5
1480391795.6,286047000.2
1480391815.5,286046999.8
1480391835.4,286046999.7
1480391855.3,286047001.8
1480391875.3,286047000.9
1480391895.2,286046995.1
1480391915.1,286047000.9
1480391935.0,286047000.1
1480391936.0,286047000.1
1480391955.9,286047001.7
1480391975.8,286046999.5
1480391995.7,286046998.3
