# file name; noise; peak f.; mag.; duration
20161129165847501_ZVPP-R4_snap.fits;1.25647;26466.1;1.06727;0
20161129165947576_ZVPP-R4_snap.fits;1.21982;26488.8;1.0815;0
20161129170047650_ZVPP-R4_snap.fits;1.17146;26524.7;1.09704;0
20161129170147725_ZVPP-R4_snap.fits;1.01588;26495.4;0.897418;0
20161129170247800_ZVPP-R4_snap.fits;1.07912;26450.7;1.15782;0
20161129170347874_ZVPP-R4_snap.fits;1.12077;26478.5;1.03925;0
20161129170447949_ZVPP-R4_snap.fits;1.12863;26450.7;1.11397;0
20161129170547024_ZVPP-R4_snap.fits;1.19568;26504.2;0.799966;0
20161129170647098_ZVPP-R4_snap.fits;1.1179;26491.7;0.899437;0
20161129170747173_ZVPP-R4_snap.fits;1.06605;26474.1;0.84074;0
20161129170847248_ZVPP-R4_snap.fits;1.25711;26479.2;1.04938;0
20161129170947322_ZVPP-R4_snap.fits;1.15694;26470.5;1.07971;0
20161129171047397_ZVPP-R4_snap.fits;1.0644;26498.3;1.02927;0
20161129171148472_ZVPP-R4_snap.fits;1.09209;26533.4;1.07484;0
20161129171248546_ZVPP-R4_snap.fits;1.10155;26460.2;1.02484;0
20161129171348621_ZVPP-R4_snap.fits;1.06444;26531.2;1.1939;0
20161129171448696_ZVPP-R4_snap.fits;0.920337;26528.3;0.986893;0
20161129171548770_ZVPP-R4_snap.fits;1.17541;26476.3;0.938808;0
20161129171648845_ZVPP-R4_snap.fits;1.06827;26504.9;1.0315;0
20161129171748920_ZVPP-R4_snap.fits;1.02354;26510.7;0.853066;0
20161129171848994_ZVPP-R4_snap.fits;0.986366;26482.9;0.886066;0
20161129171948069_ZVPP-R4_snap.fits;1.19434;26478.5;0.890368;0
20161129172048144_ZVPP-R4_snap.fits;1.21809;26535.6;0.924126;0
20161129172148218_ZVPP-R4_snap.fits;1.07544;26451.4;0.877677;0
20161129172248293_ZVPP-R4_snap.fits;1.02576;26478.5;1.06961;0
20161129172348368_ZVPP-R4_snap.fits;1.19419;26524.7;1.0693;0
20161129172448442_ZVPP-R4_snap.fits;1.18061;26493.2;1.13237;0
20161129172548517_ZVPP-R4_snap.fits;1.20307;26548.8;1.11984;0
20161129172649592_ZVPP-R4_snap.fits;1.01669;26510.7;0.931095;0
20161129172749666_ZVPP-R4_snap.fits;1.04731;26471.2;0.975631;0
20161129172849741_ZVPP-R4_snap.fits;1.12542;26518.8;1.03551;0
20161129172949816_ZVPP-R4_snap.fits;1.05794;26504.9;0.890113;0
20161129173049890_ZVPP-R4_snap.fits;1.16448;26458.7;1.13711;0
20161129173149965_ZVPP-R4_snap.fits;1.20034;26524.7;0.873804;0
20161129173249040_ZVPP-R4_snap.fits;1.19055;26489.5;0.876097;0
20161129173349114_ZVPP-R4_snap.fits;1.11184;26515.1;1.01885;0
20161129173449189_ZVPP-R4_snap.fits;1.05481;26501.2;0.785459;0
20161129173549264_ZVPP-R4_snap.fits;1.11547;26476.3;1.21476;0
20161129173649338_ZVPP-R4_snap.fits;1.08046;26475.6;1.02709;0
20161129173749413_ZVPP-R4_snap.fits;1.14695;26524.7;1.03899;0
20161129173849488_ZVPP-R4_snap.fits;1.1221;26495.4;0.967636;0
20161129173949562_ZVPP-R4_snap.fits;1.09466;26502.7;0.902313;0
20161129174050637_ZVPP-R4_snap.fits;1.13574;26527.6;1.13718;0
20161129174150712_ZVPP-R4_snap.fits;1.13258;26495.4;1.15576;0
20161129174250786_ZVPP-R4_snap.fits;1.10832;26504.9;1.1297;0
20161129174350861_ZVPP-R4_snap.fits;1.14624;26477.1;0.908971;0
20161129174450936_ZVPP-R4_snap.fits;1.21684;26481.4;0.965043;0
20161129174550010_ZVPP-R4_snap.fits;1.19907;26506.3;1.10996;0
20161129174650085_ZVPP-R4_snap.fits;1.07885;26481.4;0.944707;0
20161129174750160_ZVPP-R4_snap.fits;1.22487;26491;0.948663;0
20161129174850234_ZVPP-R4_snap.fits;1.27955;26505.6;0.979928;0
20161129174950309_ZVPP-R4_snap.fits;1.21117;26454.3;1.16775;0
20161129175050384_ZVPP-R4_snap.fits;1.14961;26526.9;0.864793;0
20161129175150458_ZVPP-R4_snap.fits;1.08403;26512.2;0.94441;0
20161129175250533_ZVPP-R4_snap.fits;1.4356;26498.3;1.01872;0
20161129175351608_ZVPP-R4_snap.fits;1.33882;26465.3;0.777425;0
20161129175451682_ZVPP-R4_snap.fits;1.47557;26518.8;1.19597;0
20161129175551757_ZVPP-R4_snap.fits;1.42177;26537.1;1.19734;0
20161129175651832_ZVPP-R4_snap.fits;1.3953;26533.4;0.928762;0
20161129175751906_ZVPP-R4_snap.fits;1.28268;26467.5;1.08323;0
