#timestamp,LO_Frequency 
1480417215.7,286046996.5
1480417235.7,286046998.6
1480417255.6,286047001.2
1480417275.5,286046995.3
1480417295.4,286047002.4
1480417315.4,286046999.6
1480417335.3,286046998.3
1480417355.2,286047001.8
1480417375.1,286046998.9
1480417395.1,286047002.7
1480417396.0,286047002.7
1480417415.9,286046994.1
1480417435.8,286046998.5
1480417455.8,286046998.4
1480417475.7,286046996.9
1480417495.6,286047000.5
1480417515.5,286046998.2
1480417535.5,286047002.2
1480417555.4,286046998.3
1480417575.3,286047001.6
1480417595.2,286047001.2
1480417615.2,286046999.1
1480417635.1,286046998.5
1480417636.0,286046998.5
1480417655.0,286047002.2
1480417655.9,286047002.2
1480417675.9,286046996.9
1480417695.8,286047000.6
1480417715.7,286046997.0
1480417735.6,286046998.1
1480417755.6,286046998.1
1480417775.5,286047001.9
1480417795.4,286046998.4
1480417815.3,286046998.3
1480417835.3,286047001.7
1480417855.2,286046996.9
1480417875.1,286046999.8
1480417895.0,286047003.4
1480417895.9,286047003.4
1480417915.9,286046997.0
1480417935.8,286046998.7
1480417955.7,286047002.8
1480417975.6,286047002.7
1480417995.6,286046998.5
1480418015.5,286046999.7
1480418035.4,286047000.3
1480418055.4,286046997.8
1480418075.3,286047001.0
1480418095.2,286046999.8
1480418115.1,286047002.4
1480418135.1,286047000.2
1480418136.0,286047000.2
1480418155.9,286047002.0
1480418175.8,286047000.6
1480418195.7,286046998.1
1480418215.7,286047001.1
1480418235.6,286046996.4
1480418255.5,286046995.3
1480418275.4,286046996.9
1480418295.4,286047001.9
1480418315.3,286046999.7
1480418335.2,286047000.5
1480418355.1,286046999.0
1480418375.1,286046998.8
1480418376.0,286046998.8
1480418395.0,286047001.3
1480418395.9,286047001.3
1480418415.9,286047001.0
1480418435.8,286046998.9
1480418455.7,286046999.5
1480418475.6,286047001.1
1480418495.6,286046997.9
1480418515.5,286046997.0
1480418535.4,286047001.5
1480418555.3,286047002.7
1480418575.3,286047000.9
1480418595.2,286046998.5
1480418615.1,286046999.3
1480418635.0,286046998.7
1480418635.9,286046998.7
1480418655.9,286047000.2
1480418675.8,286047000.4
1480418695.7,286047001.6
1480418715.6,286046998.5
1480418735.6,286046999.2
1480418755.5,286047000.6
1480418775.4,286046999.0
1480418795.3,286047002.4
1480418815.3,286047000.7
1480418835.2,286046998.4
1480418855.1,286047002.2
1480418875.0,286046996.7
1480418876.0,286046996.7
1480418895.9,286047002.7
1480418915.8,286046999.5
1480418935.7,286046998.1
1480418955.7,286047002.6
1480418975.6,286046995.3
1480418995.5,286047002.3
1480419015.4,286047000.9
1480419035.4,286046996.5
1480419055.3,286047003.5
1480419075.2,286046999.8
1480419095.1,286047001.4
1480419115.1,286047004.1
1480419116.0,286047004.1
1480419135.9,286046995.4
1480419155.8,286047000.8
1480419175.8,286047000.8
1480419195.7,286047000.0
1480419215.6,286047002.2
1480419235.5,286046998.2
1480419255.5,286047002.8
1480419275.4,286047001.0
1480419295.3,286047001.2
1480419315.2,286046999.2
1480419335.2,286046998.4
1480419355.1,286046997.3
1480419375.0,286047002.5
1480419375.9,286047002.5
1480419395.9,286046998.3
1480419415.8,286047002.3
1480419435.7,286046998.2
1480419455.6,286046999.9
1480419475.6,286046999.9
1480419495.5,286047001.4
1480419515.4,286047001.8
1480419535.3,286047001.0
1480419555.3,286046998.8
1480419575.2,286047000.0
1480419595.1,286047000.8
1480419615.1,286047002.4
1480419616.0,286047002.4
1480419635.9,286046997.9
1480419655.8,286046995.0
1480419675.7,286047002.0
1480419695.7,286047000.4
1480419715.6,286047002.3
1480419735.5,286046999.3
1480419755.4,286046996.5
1480419775.4,286046996.8
1480419795.3,286046997.3
1480419815.2,286046998.4
1480419835.2,286047001.1
1480419855.1,286046999.1
1480419856.0,286046999.1
1480419875.0,286046999.0
1480419875.9,286046999.0
1480419895.8,286047000.4
1480419915.8,286046997.4
1480419935.7,286046997.2
1480419955.6,286046996.6
1480419975.5,286047003.6
1480419995.5,286046999.8
1480420015.4,286047001.9
1480420035.3,286047002.2
1480420055.3,286046999.6
1480420075.2,286047000.2
1480420095.1,286047002.3
1480420115.0,286046998.8
1480420115.9,286046998.8
1480420135.9,286046999.9
1480420155.8,286047001.4
1480420175.7,286046999.3
1480420195.6,286046997.6
1480420215.6,286046998.8
1480420235.5,286047000.8
1480420255.4,286046993.3
1480420275.3,286046999.8
1480420295.3,286046999.7
1480420315.2,286047001.2
1480420335.1,286046999.2
1480420355.0,286046997.4
1480420356.0,286046997.4
1480420375.9,286047001.2
1480420395.8,286046999.0
1480420415.7,286046999.4
1480420435.7,286047000.6
1480420455.6,286046997.5
1480420475.5,286046996.5
1480420495.4,286047000.7
1480420515.4,286046999.8
1480420535.3,286047000.4
1480420555.2,286046999.3
1480420575.1,286046998.3
1480420595.1,286047001.3
1480420596.0,286047001.3
1480420615.9,286046999.4
1480420635.8,286047000.6
1480420655.8,286046998.8
1480420675.7,286046996.5
1480420695.6,286047000.7
1480420715.5,286046999.2
1480420735.5,286046996.5
1480420755.4,286047002.3
1480420775.3,286046999.3
1480420795.3,286046999.6
