# file name; noise; peak f.; mag.; duration
20161129025848856_ZVPP-R4_snap.fits;1.16982;26521.7;0.960253;0
20161129025948930_ZVPP-R4_snap.fits;1.18948;26540;1.00135;0
20161129030048005_ZVPP-R4_snap.fits;1.15835;26458.7;0.9705;0
20161129030148080_ZVPP-R4_snap.fits;1.15098;26493.2;0.876434;0
20161129030248154_ZVPP-R4_snap.fits;1.05969;26540;0.889505;0
20161129030348229_ZVPP-R4_snap.fits;0.996018;26453.6;1.03779;0
20161129030448304_ZVPP-R4_snap.fits;1.08769;26485.8;1.06073;0
20161129030548378_ZVPP-R4_snap.fits;1.11478;26494.6;0.885704;0
20161129030648453_ZVPP-R4_snap.fits;1.02002;26517.3;0.743858;0
20161129030748528_ZVPP-R4_snap.fits;1.04934;26487.3;0.878879;0
20161129030848602_ZVPP-R4_snap.fits;1.15946;26523.2;1.00595;0
20161129030948677_ZVPP-R4_snap.fits;0.944559;26453.6;0.977865;0
20161129031048752_ZVPP-R4_snap.fits;1.16762;26534.9;0.967031;0
20161129031148826_ZVPP-R4_snap.fits;1.05879;26495.4;1.07225;0
20161129031249901_ZVPP-R4_snap.fits;1.04194;26537.1;0.996216;0
20161129031349976_ZVPP-R4_snap.fits;1.10825;26547.4;1.02169;0
20161129031449050_ZVPP-R4_snap.fits;1.1269;26464.6;0.839076;0
20161129031549125_ZVPP-R4_snap.fits;1.12371;26524.7;0.821434;0
20161129031649200_ZVPP-R4_snap.fits;1.16671;26523.9;0.954034;0
20161129031749274_ZVPP-R4_snap.fits;1.08358;26454.3;0.975133;0
20161129031849349_ZVPP-R4_snap.fits;1.01207;26521;0.918797;0
20161129031949424_ZVPP-R4_snap.fits;1.19033;26455.8;0.971864;0
20161129032049498_ZVPP-R4_snap.fits;1.1801;26521;1.04642;0
20161129032149573_ZVPP-R4_snap.fits;1.0405;26471.2;0.885387;0
20161129032249648_ZVPP-R4_snap.fits;1.15856;26468.3;1.23887;0
20161129032349722_ZVPP-R4_snap.fits;1.07016;26489.5;0.857657;0
20161129032449797_ZVPP-R4_snap.fits;1.09359;26450;0.830094;0
20161129032549872_ZVPP-R4_snap.fits;1.15703;26471.2;0.875098;0
20161129032649946_ZVPP-R4_snap.fits;1.18162;26477.8;0.978074;0
20161129032750021_ZVPP-R4_snap.fits;1.08918;26516.6;0.946171;0
20161129032850096_ZVPP-R4_snap.fits;1.30976;26507.8;0.937467;0
20161129032950170_ZVPP-R4_snap.fits;1.04018;26534.2;0.834021;0
20161129033050245_ZVPP-R4_snap.fits;1.12177;26506.3;0.750348;0
20161129033150320_ZVPP-R4_snap.fits;1.07753;26465.3;0.912695;0
20161129033250394_ZVPP-R4_snap.fits;1.14074;26512.2;0.969191;0
20161129033350469_ZVPP-R4_snap.fits;1.02919;26482.9;1.14875;0
20161129033450544_ZVPP-R4_snap.fits;1.12561;26466.1;0.825423;0
20161129033550618_ZVPP-R4_snap.fits;1.18835;26473.4;1.01689;0
20161129033650693_ZVPP-R4_snap.fits;1.04568;26457.3;0.954389;0
20161129033750768_ZVPP-R4_snap.fits;1.1545;26462.4;0.853326;0
20161129033850842_ZVPP-R4_snap.fits;1.49784;26517.3;1.30585;0
20161129033950917_ZVPP-R4_snap.fits;1.46162;26537.1;1.31376;0
20161129034050992_ZVPP-R4_snap.fits;1.3756;26514.4;1.12828;0
20161129034151066_ZVPP-R4_snap.fits;1.28587;26520.3;1.02275;0
20161129034251141_ZVPP-R4_snap.fits;1.76897;26520.3;1.35178;0
20161129034351216_ZVPP-R4_snap.fits;1.16045;26467.5;0.891822;0
20161129034451290_ZVPP-R4_snap.fits;1.39263;26461.7;1.37382;0
20161129034551365_ZVPP-R4_snap.fits;1.21721;26532.7;1.18433;0
20161129034651440_ZVPP-R4_snap.fits;1.04235;26477.8;0.904601;0
20161129034751514_ZVPP-R4_snap.fits;1.14678;26542.2;0.917761;0
20161129034851589_ZVPP-R4_snap.fits;1.10654;26540;0.972133;0
20161129034951664_ZVPP-R4_snap.fits;1.1334;26512.9;0.952109;0
20161129035051738_ZVPP-R4_snap.fits;1.04226;26530.5;0.944336;0
20161129035151813_ZVPP-R4_snap.fits;0.987648;26525.4;0.906926;0
20161129035251888_ZVPP-R4_snap.fits;1.13173;26510.7;0.869022;0
20161129035351962_ZVPP-R4_snap.fits;1.10099;26474.9;0.768979;0
20161129035451037_ZVPP-R4_snap.fits;1.16641;26506.3;0.955754;0
20161129035552112_ZVPP-R4_snap.fits;1.07906;26529.8;0.9088;0
20161129035652186_ZVPP-R4_snap.fits;1.09263;26496.8;0.87541;0
20161129035752261_ZVPP-R4_snap.fits;1.12482;26479.2;0.773222;0
