#timestamp,LO_Frequency 
1480453215.6,286047000.8
1480453235.6,286046999.6
1480453255.5,286046998.7
1480453275.4,286047000.6
1480453295.3,286047000.0
1480453315.3,286047001.5
1480453335.2,286047000.3
1480453355.1,286046998.2
1480453375.0,286047001.3
1480453376.0,286047001.3
1480453395.9,286047001.2
1480453415.8,286046999.5
1480453435.7,286046996.7
1480453455.7,286047001.5
1480453475.6,286047000.1
1480453495.5,286047001.9
1480453515.4,286047000.5
1480453535.4,286047002.7
1480453555.3,286046999.0
1480453575.2,286046999.5
1480453595.1,286046998.5
1480453615.1,286047000.1
1480453616.0,286047000.1
1480453635.9,286047001.9
1480453655.8,286047000.1
1480453675.8,286046999.7
1480453695.7,286047002.4
1480453715.6,286046998.7
1480453735.5,286047000.8
1480453755.5,286046998.2
1480453775.4,286046999.9
1480453795.3,286047000.9
1480453815.2,286047001.2
1480453835.2,286047000.5
1480453855.1,286046999.1
1480453856.0,286046999.1
1480453875.0,286046999.7
1480453875.9,286046999.7
1480453895.9,286047000.4
1480453915.8,286046998.1
1480453935.7,286047002.7
1480453955.6,286046998.2
1480453975.6,286047000.4
1480453995.5,286046999.9
1480454015.4,286047001.8
1480454035.3,286047000.9
1480454055.3,286047001.0
1480454075.2,286047000.7
1480454095.1,286046999.8
1480454115.0,286047002.7
1480454116.0,286047002.7
1480454135.9,286046995.3
1480454155.8,286047002.7
1480454175.7,286046999.2
1480454195.7,286046999.2
1480454215.6,286046996.6
1480454235.5,286047002.3
1480454255.4,286046999.1
1480454275.4,286046998.4
1480454295.3,286047002.4
1480454315.2,286046999.3
1480454335.1,286046999.7
1480454355.1,286047000.5
1480454356.0,286047000.5
1480454375.9,286046998.6
1480454395.8,286047000.5
1480454415.8,286046999.7
1480454435.7,286047002.3
1480454455.6,286047000.5
1480454475.5,286046998.6
1480454495.5,286047000.0
1480454515.4,286047002.8
1480454535.3,286046996.8
1480454555.2,286047002.0
1480454575.2,286047000.4
1480454595.1,286046998.8
1480454596.0,286046998.8
1480454615.0,286047001.5
1480454615.9,286047001.5
1480454635.9,286046999.2
1480454655.8,286047001.2
1480454675.7,286046998.9
1480454695.6,286047000.6
1480454715.6,286047001.2
1480454735.5,286046999.5
1480454755.4,286046996.9
1480454775.3,286047002.8
1480454795.3,286046999.6
1480454815.2,286046998.3
1480454835.1,286047004.0
1480454855.0,286047000.5
1480454856.0,286047000.5
1480454875.9,286046999.5
1480454895.8,286046997.1
1480454915.7,286047000.5
1480454935.7,286046999.8
1480454955.6,286047000.1
1480454975.5,286047000.0
1480454995.4,286046998.3
1480455015.4,286047002.5
1480455035.3,286047000.8
1480455055.2,286046999.1
1480455075.1,286047001.8
1480455095.1,286046998.2
1480455096.0,286046998.2
1480455115.9,286047000.5
1480455135.8,286046998.2
1480455155.8,286047002.0
1480455175.7,286047000.5
1480455195.6,286046998.9
1480455215.5,286047002.6
1480455235.5,286046998.8
1480455255.4,286047000.5
1480455275.3,286047002.2
1480455295.2,286046998.4
1480455315.2,286046999.7
1480455335.1,286047002.0
1480455336.0,286047002.0
1480455355.0,286046999.0
1480455355.9,286046999.0
1480455375.9,286046999.7
1480455395.8,286047004.1
1480455415.7,286047000.4
1480455435.6,286046998.1
1480455455.6,286047001.3
1480455475.5,286047002.3
1480455495.4,286046998.6
1480455515.3,286047000.0
1480455535.3,286047000.5
1480455555.2,286047001.2
1480455575.1,286046999.4
1480455595.0,286046999.3
1480455596.0,286046999.3
1480455615.9,286046998.3
1480455635.8,286047002.6
1480455655.7,286046998.2
1480455675.7,286047000.8
1480455695.6,286046998.8
1480455715.5,286046998.1
1480455735.4,286047000.7
1480455755.4,286046998.3
1480455775.3,286047002.3
1480455795.2,286047000.2
1480455815.2,286047001.2
1480455835.1,286046999.3
1480455836.0,286046999.3
1480455855.0,286046998.1
1480455855.9,286046998.1
1480455875.9,286047003.6
1480455895.8,286047000.4
1480455915.7,286047000.1
1480455935.6,286047000.3
1480455955.6,286047002.6
1480455975.5,286046999.0
1480455995.4,286046998.7
1480456015.3,286046998.1
1480456035.3,286047002.2
1480456055.2,286047000.8
1480456075.1,286046998.1
1480456095.0,286047002.6
1480456095.9,286047002.6
1480456115.9,286046999.2
1480456135.8,286047001.1
1480456155.7,286046999.3
1480456175.6,286046998.7
1480456195.6,286047000.4
1480456215.5,286047000.8
1480456235.4,286047000.8
1480456255.3,286047000.3
1480456275.3,286047002.7
1480456295.2,286046999.6
1480456315.1,286046999.4
1480456335.0,286046999.4
1480456336.0,286046999.4
1480456355.9,286046999.3
1480456375.8,286046996.5
1480456395.7,286047002.8
1480456415.7,286047002.4
1480456435.6,286046998.7
1480456455.5,286046998.6
1480456475.4,286046998.1
1480456495.4,286047002.4
1480456515.3,286046998.4
1480456535.2,286047001.5
1480456555.1,286047004.0
1480456575.1,286046998.7
1480456576.0,286046998.7
1480456595.9,286047001.6
1480456615.8,286047002.3
1480456635.8,286046996.5
1480456655.7,286047001.0
1480456675.6,286046998.5
1480456695.5,286047000.2
1480456715.5,286047002.0
1480456735.4,286046998.1
1480456755.3,286047002.7
1480456775.2,286047000.5
1480456795.2,286046998.8
