# file name; noise; peak f.; mag.; duration
20161129055900296_ZVPP-R4_snap.fits;1.06544;26504.9;0.928596;0
20161129060000370_ZVPP-R4_snap.fits;1.05109;26540;0.988121;0
20161129060100445_ZVPP-R4_snap.fits;1.02502;26523.9;0.880349;0
20161129060200520_ZVPP-R4_snap.fits;1.03272;26475.6;0.935978;0
20161129060300594_ZVPP-R4_snap.fits;1.11471;26516.6;1.09435;0
20161129060400669_ZVPP-R4_snap.fits;1.07647;26455.1;0.871545;0
20161129060500744_ZVPP-R4_snap.fits;1.12584;26485.8;0.99743;0
20161129060601818_ZVPP-R4_snap.fits;1.45017;26503.4;1.0507;0
20161129060701893_ZVPP-R4_snap.fits;1.1586;26453.6;0.894534;0
20161129060801968_ZVPP-R4_snap.fits;1.35652;26485.1;1.00258;0
20161129060901042_ZVPP-R4_snap.fits;1.09365;26536.4;1.06922;0
20161129061001117_ZVPP-R4_snap.fits;1.01822;26451.4;0.987678;0
20161129061101192_ZVPP-R4_snap.fits;1.05051;26524.7;0.795474;0
20161129061201266_ZVPP-R4_snap.fits;1.14555;26545.2;0.894372;0
20161129061301341_ZVPP-R4_snap.fits;1.09686;26492.4;0.903039;0
20161129061401416_ZVPP-R4_snap.fits;1.13237;26469.7;1.06597;0
20161129061501490_ZVPP-R4_snap.fits;1.09192;26516.6;0.867015;0
20161129061601565_ZVPP-R4_snap.fits;1.02441;26462.4;0.859879;0
20161129061701640_ZVPP-R4_snap.fits;1.11958;26480.7;0.842133;0
20161129061801714_ZVPP-R4_snap.fits;1.18193;26516.6;1.01773;0
20161129061901789_ZVPP-R4_snap.fits;1.07478;26523.9;0.916262;0
20161129062002864_ZVPP-R4_snap.fits;1.14979;26536.4;0.915491;0
20161129062102938_ZVPP-R4_snap.fits;0.988644;26477.1;0.858482;0
20161129062202013_ZVPP-R4_snap.fits;1.29847;26545.9;0.882915;0
20161129062302088_ZVPP-R4_snap.fits;1.14959;26470.5;0.931474;0
20161129062402162_ZVPP-R4_snap.fits;1.03361;26484.4;0.938817;0
20161129062502237_ZVPP-R4_snap.fits;0.997447;26488.8;0.828466;0
20161129062602312_ZVPP-R4_snap.fits;1.11777;26480;1.01122;0
20161129062702386_ZVPP-R4_snap.fits;1.15952;26471.2;0.745973;0
20161129062802461_ZVPP-R4_snap.fits;1.13259;26455.1;0.813032;0
20161129062902536_ZVPP-R4_snap.fits;1.11364;26520.3;0.91919;0
20161129063002610_ZVPP-R4_snap.fits;1.07592;26515.1;1.0405;0
20161129063102685_ZVPP-R4_snap.fits;1.12016;26504.9;1.28194;0
20161129063202760_ZVPP-R4_snap.fits;1.24686;26477.1;0.824586;0
20161129063302834_ZVPP-R4_snap.fits;1.15549;26477.1;0.970761;0
20161129063403909_ZVPP-R4_snap.fits;1.12193;26486.6;0.885644;0
20161129063503984_ZVPP-R4_snap.fits;1.11638;26502;0.976467;0
20161129063603058_ZVPP-R4_snap.fits;1.10133;26548.1;0.899013;0
20161129063703133_ZVPP-R4_snap.fits;1.03582;26489.5;0.915113;0
20161129063803208_ZVPP-R4_snap.fits;1.13392;26452.1;0.945958;0
20161129063903282_ZVPP-R4_snap.fits;1.18789;26503.4;0.959776;0
20161129064003357_ZVPP-R4_snap.fits;1.05047;26488;1.14154;0
20161129064103432_ZVPP-R4_snap.fits;1.10529;26502.7;0.89417;0
20161129064203506_ZVPP-R4_snap.fits;1.21994;26493.9;0.815147;0
20161129064303581_ZVPP-R4_snap.fits;1.21493;26547.4;0.936094;0
20161129064403656_ZVPP-R4_snap.fits;1.04857;26543;0.936702;0
20161129064503730_ZVPP-R4_snap.fits;1.12234;26521.7;0.960314;0
20161129064603805_ZVPP-R4_snap.fits;1.07939;26506.3;0.884807;0
20161129064703880_ZVPP-R4_snap.fits;1.07685;26483.6;1.14974;0
20161129064804954_ZVPP-R4_snap.fits;1.08712;26528.3;0.877833;0
20161129064904029_ZVPP-R4_snap.fits;1.02826;26460.9;0.935959;0
20161129065004104_ZVPP-R4_snap.fits;1.23795;26466.8;0.808606;0
20161129065104178_ZVPP-R4_snap.fits;1.0399;26516.6;0.862698;0
20161129065204253_ZVPP-R4_snap.fits;1.03113;26515.9;1.00712;0
20161129065304328_ZVPP-R4_snap.fits;1.20159;26507.1;1.09834;0
20161129065404402_ZVPP-R4_snap.fits;1.09778;26518.8;0.935923;0
20161129065504477_ZVPP-R4_snap.fits;1.18807;26521;0.844181;0
20161129065604552_ZVPP-R4_snap.fits;1.00105;26450;0.921317;0
20161129065704626_ZVPP-R4_snap.fits;1.02211;26534.9;0.985527;0
