#timestamp,LO_Frequency 
1480420815.2,286046999.1
1480420835.1,286046995.3
1480420855.0,286047002.2
1480420855.9,286047002.2
1480420875.9,286046996.8
1480420895.8,286046996.9
1480420915.7,286047000.6
1480420935.6,286046998.5
1480420955.6,286046999.8
1480420975.5,286047002.4
1480420995.4,286046999.4
1480421015.3,286046998.1
1480421035.3,286047000.3
1480421055.2,286046998.5
1480421075.1,286047001.1
1480421095.0,286046996.6
1480421096.0,286046996.6
1480421115.9,286047005.1
1480421135.8,286046998.2
1480421155.7,286046998.7
1480421175.7,286046998.2
1480421195.6,286047000.6
1480421215.5,286046998.5
1480421235.4,286047002.0
1480421255.4,286047000.8
1480421275.3,286046998.6
1480421295.2,286046998.7
1480421315.1,286046999.9
1480421335.1,286046999.7
1480421336.0,286046999.7
1480421355.9,286047002.8
1480421375.8,286046997.7
1480421395.8,286046998.8
1480421415.7,286046999.8
1480421435.6,286047002.7
1480421455.5,286046999.3
1480421475.5,286046999.3
1480421495.4,286046995.4
1480421515.3,286047002.5
1480421535.2,286046999.4
1480421555.2,286046999.4
1480421575.1,286046997.2
1480421595.0,286047002.6
1480421595.9,286047002.6
1480421615.9,286046994.1
1480421635.8,286047000.2
1480421655.7,286047002.6
1480421675.6,286046999.6
1480421695.6,286046999.0
1480421715.5,286046999.5
1480421735.4,286046999.4
1480421755.3,286046998.1
1480421775.3,286047001.0
1480421795.2,286046998.9
1480421815.1,286046999.1
1480421835.0,286047001.1
1480421836.0,286047001.1
1480421855.9,286046993.5
1480421875.8,286047000.9
1480421895.7,286046998.6
1480421915.7,286047000.9
1480421935.6,286046998.5
1480421955.5,286046999.2
1480421975.4,286046996.9
1480421995.4,286047003.8
1480422015.3,286046998.6
1480422035.2,286047000.3
1480422055.1,286046999.4
1480422075.1,286046995.5
1480422076.0,286046995.5
1480422095.9,286047003.8
1480422115.8,286047000.5
1480422135.8,286046999.0
1480422155.7,286046998.2
1480422175.6,286047002.1
1480422195.5,286046998.6
1480422215.5,286047000.4
1480422235.4,286046999.3
1480422255.3,286046999.3
1480422275.2,286046998.5
1480422295.2,286046998.4
1480422315.1,286046998.1
1480422316.0,286046998.1
1480422335.0,286047003.0
1480422335.9,286047003.0
1480422355.9,286046997.2
1480422375.8,286046999.0
1480422395.7,286047000.8
1480422415.6,286047000.5
1480422435.6,286047000.1
1480422455.5,286047000.3
1480422475.4,286047002.2
1480422495.4,286046998.6
1480422515.3,286047001.0
1480422535.2,286046998.6
1480422555.1,286046998.6
1480422575.1,286046999.2
1480422576.0,286046999.2
1480422595.9,286046998.6
1480422615.8,286046999.8
1480422635.8,286047002.7
1480422655.7,286046997.3
1480422675.6,286047000.4
1480422695.5,286046999.1
1480422715.5,286046999.2
1480422735.4,286046999.0
1480422755.3,286046999.3
1480422775.2,286046998.1
1480422795.2,286047001.0
1480422815.1,286046998.8
1480422816.0,286046998.8
1480422835.0,286047000.6
1480422835.9,286047000.6
1480422855.9,286046996.7
1480422875.8,286047002.7
1480422895.7,286046999.4
1480422915.6,286047000.3
1480422935.6,286046999.3
1480422955.5,286047000.9
1480422975.4,286047000.8
1480422995.3,286046998.7
1480423015.3,286047001.2
1480423035.2,286046996.7
1480423055.1,286047002.7
1480423075.0,286046999.0
1480423075.9,286046999.0
1480423095.9,286046998.7
1480423115.8,286047001.2
1480423135.7,286046997.0
1480423155.7,286047000.1
1480423175.6,286047004.0
1480423195.5,286046997.1
1480423215.4,286047000.8
1480423235.4,286047000.7
1480423255.3,286046999.4
1480423275.2,286047000.8
1480423295.1,286046997.0
1480423315.1,286047002.3
1480423316.0,286047002.3
1480423335.9,286046997.3
1480423355.8,286046997.0
1480423375.7,286047002.7
1480423395.7,286046997.6
1480423415.6,286046997.5
1480423435.5,286046998.1
1480423455.4,286047000.9
1480423475.4,286046998.6
1480423495.3,286046999.6
1480423515.2,286046997.4
1480423535.1,286046999.7
1480423555.1,286047000.5
1480423556.0,286047000.5
1480423575.9,286046999.2
1480423595.8,286046998.8
1480423615.8,286046998.1
1480423635.7,286046999.0
1480423655.6,286046998.9
1480423675.5,286046999.5
1480423695.5,286046999.3
1480423715.4,286046999.2
1480423735.3,286046995.0
1480423755.2,286047000.5
1480423775.2,286046998.7
1480423795.1,286046998.7
1480423796.0,286046998.7
1480423815.0,286047000.7
1480423815.9,286047000.7
1480423835.9,286046995.0
1480423855.8,286047002.8
1480423875.7,286046994.9
1480423895.6,286047000.6
1480423915.6,286046999.1
1480423935.5,286046995.1
1480423955.4,286046998.8
1480423975.3,286046996.9
1480423995.3,286046999.2
1480424015.2,286046997.9
1480424035.1,286046997.4
1480424055.0,286046997.3
1480424055.9,286046997.3
1480424075.9,286047000.9
1480424095.8,286046995.4
1480424115.7,286046999.3
1480424135.7,286046998.0
1480424155.6,286046999.2
1480424175.5,286046993.9
1480424195.4,286046998.6
1480424215.4,286046997.7
1480424235.3,286046993.4
1480424255.2,286046995.4
1480424275.1,286046997.1
1480424295.1,286046996.6
1480424296.0,286046996.6
1480424315.9,286046998.3
1480424335.8,286046995.5
1480424355.7,286046998.8
1480424375.7,286046993.5
1480424395.6,286046993.4
