#timestamp,LO_Frequency 
1480431615.3,286047000.4
1480431635.2,286047000.3
1480431655.2,286047000.9
1480431675.1,286046998.1
1480431676.0,286046998.1
1480431695.0,286047003.9
1480431695.9,286047003.9
1480431715.9,286046996.7
1480431735.8,286047000.1
1480431755.7,286047000.3
1480431775.6,286047000.0
1480431795.6,286046999.8
1480431815.5,286046999.7
1480431835.4,286047002.2
1480431855.3,286046998.2
1480431875.3,286047001.6
1480431895.2,286047002.7
1480431915.1,286047002.5
1480431935.0,286046998.6
1480431936.0,286046998.6
1480431955.9,286047001.6
1480431975.8,286047000.2
1480431995.7,286046999.8
1480432015.7,286047001.4
1480432035.6,286047001.4
1480432055.5,286047000.3
1480432075.4,286047001.9
1480432095.4,286047002.7
1480432115.3,286046999.1
1480432135.2,286046996.9
1480432155.1,286047000.3
1480432175.1,286047002.2
1480432176.0,286047002.2
1480432195.9,286046998.3
1480432215.8,286047002.4
1480432235.8,286046998.5
1480432255.7,286047000.8
1480432275.6,286046998.1
1480432295.5,286047000.2
1480432315.5,286047000.3
1480432335.4,286047001.6
1480432355.3,286047000.2
1480432375.2,286047002.4
1480432395.2,286047002.7
1480432415.1,286046997.4
1480432416.0,286046997.4
1480432435.0,286047003.5
1480432435.9,286047003.5
1480432455.9,286046996.9
1480432475.8,286047002.3
1480432495.7,286046999.4
1480432515.6,286047002.5
1480432535.6,286046998.4
1480432555.5,286047002.8
1480432575.4,286046999.3
1480432595.3,286046997.4
1480432615.3,286047000.7
1480432635.2,286047001.3
1480432655.1,286047001.3
1480432675.0,286047001.1
1480432676.0,286047001.1
1480432695.9,286046996.8
1480432715.8,286047002.4
1480432735.7,286047000.0
1480432755.7,286047001.4
1480432775.6,286047000.6
1480432795.5,286046999.0
1480432815.4,286047000.7
1480432835.4,286047001.2
1480432855.3,286046998.5
1480432875.2,286047000.3
1480432895.2,286047000.2
1480432915.1,286046998.5
1480432916.0,286046998.5
1480432935.0,286047000.3
1480432935.9,286047000.3
1480432955.9,286047002.0
1480432975.8,286047000.9
1480432995.7,286046996.5
1480433015.6,286047002.4
1480433035.6,286046999.4
1480433055.5,286046999.0
1480433075.4,286047002.4
1480433095.3,286046998.1
1480433115.3,286047001.6
1480433135.2,286047003.9
1480433155.1,286046999.9
1480433175.0,286046996.5
1480433176.0,286046996.5
1480433195.9,286047005.6
1480433215.8,286046998.7
1480433235.7,286047000.7
1480433255.7,286047001.0
1480433275.6,286046999.0
1480433295.5,286046999.3
1480433315.4,286047001.2
1480433335.4,286047000.8
1480433355.3,286046999.1
1480433375.2,286047000.0
1480433395.1,286047000.1
1480433415.1,286046996.6
1480433416.0,286046996.6
1480433435.9,286047005.4
1480433455.8,286047000.4
1480433475.8,286047000.8
1480433495.7,286046998.4
1480433515.6,286047002.4
1480433535.5,286047000.7
1480433555.5,286047000.0
1480433575.4,286047002.3
1480433595.3,286047000.4
1480433615.2,286047001.1
1480433635.2,286047001.0
1480433655.1,286046996.6
1480433656.0,286046996.6
1480433675.0,286047005.4
1480433675.9,286047005.4
1480433695.9,286046994.2
1480433715.8,286046998.9
1480433735.7,286047002.5
1480433755.6,286047001.1
1480433775.6,286046999.4
1480433795.5,286046998.3
1480433815.4,286047000.9
1480433835.3,286046998.2
1480433855.3,286047002.6
1480433875.2,286046999.2
1480433895.1,286046998.2
1480433915.0,286047005.4
1480433916.0,286047005.4
1480433935.9,286046996.8
1480433955.8,286046999.3
1480433975.7,286046999.3
1480433995.7,286047002.6
1480434015.6,286046998.3
1480434035.5,286047002.4
1480434055.4,286046999.4
1480434075.4,286047000.6
1480434095.3,286046998.2
1480434115.2,286047002.7
1480434135.1,286046998.1
1480434155.1,286047001.9
1480434156.0,286047001.9
1480434175.9,286047000.0
1480434195.8,286046999.1
1480434215.8,286046999.4
1480434235.7,286046996.6
1480434255.6,286047001.0
1480434275.5,286047001.1
1480434295.5,286046999.9
1480434315.4,286047000.2
1480434335.3,286047002.5
1480434355.2,286046999.5
1480434375.2,286046998.0
1480434395.1,286046998.4
1480434415.0,286047002.0
1480434415.9,286047002.0
1480434435.9,286046996.7
1480434455.8,286047001.0
1480434475.7,286047001.9
1480434495.6,286046998.4
1480434515.6,286047000.9
1480434535.5,286046999.3
1480434555.4,286047002.3
1480434575.3,286047002.8
1480434595.3,286047000.1
1480434615.2,286047000.4
1480434635.1,286046999.6
1480434655.0,286047001.2
1480434656.0,286047001.2
1480434675.9,286046999.3
1480434695.8,286047001.0
1480434715.7,286046998.2
1480434735.7,286047002.4
1480434755.6,286046998.7
1480434775.5,286046999.7
1480434795.4,286047001.5
1480434815.4,286047002.7
1480434835.3,286046998.2
1480434855.2,286046999.5
1480434875.1,286046997.7
1480434895.1,286046999.8
1480434896.0,286046999.8
1480434915.9,286047002.3
1480434935.8,286047000.9
1480434955.8,286046997.1
1480434975.7,286046999.8
1480434995.6,286047002.3
1480435015.5,286047002.3
1480435035.5,286047000.9
1480435055.4,286046997.4
1480435075.3,286047001.1
1480435095.2,286046997.0
1480435115.2,286047000.3
1480435135.1,286047001.3
1480435136.0,286047001.3
1480435155.0,286047000.9
1480435155.9,286047000.9
1480435175.9,286046999.2
1480435195.8,286046998.3
