# file name; noise; peak f.; mag.; duration
20161129125829581_ZVPP-R4_snap.fits;1.26467;26518.8;0.979089;0
20161129125930656_ZVPP-R4_snap.fits;1.20006;26529.8;0.963758;0
20161129130030730_ZVPP-R4_snap.fits;1.36345;26509.3;1.22569;0
20161129130130805_ZVPP-R4_snap.fits;1.22014;26457.3;1.03549;0
20161129130230880_ZVPP-R4_snap.fits;1.1888;26534.2;1.17211;0
20161129130330954_ZVPP-R4_snap.fits;1.13052;26462.4;0.916786;0
20161129130430029_ZVPP-R4_snap.fits;1.10201;26498.3;0.864964;0
20161129130530104_ZVPP-R4_snap.fits;1.26571;26491.7;1.03491;0
20161129130630178_ZVPP-R4_snap.fits;1.13253;26504.2;0.964062;0
20161129130730253_ZVPP-R4_snap.fits;1.12941;26513.7;0.979126;0
20161129130830328_ZVPP-R4_snap.fits;1.17193;26499.8;1.04367;0
20161129130930402_ZVPP-R4_snap.fits;1.18763;26496.1;0.925667;0
20161129131030477_ZVPP-R4_snap.fits;1.04894;26493.2;1.02024;0
20161129131130552_ZVPP-R4_snap.fits;1.33981;26452.1;1.12951;0
20161129131230626_ZVPP-R4_snap.fits;1.05591;26488.8;0.832804;0
20161129131331701_ZVPP-R4_snap.fits;1.35687;26491;1.11648;0
20161129131431776_ZVPP-R4_snap.fits;1.32735;26491;1.17054;0
20161129131531850_ZVPP-R4_snap.fits;1.37822;26531.2;1.19111;0
20161129131631925_ZVPP-R4_snap.fits;2.41245;26477.1;1.36742;0
20161129131731000_ZVPP-R4_snap.fits;1.18863;26507.1;1.13554;0
20161129131831074_ZVPP-R4_snap.fits;1.05934;26458.7;1.02319;0
20161129131931149_ZVPP-R4_snap.fits;1.05749;26455.8;0.841847;0
20161129132031224_ZVPP-R4_snap.fits;0.997687;26469;1.00435;0
20161129132131298_ZVPP-R4_snap.fits;1.01834;26523.2;1.05377;0
20161129132231373_ZVPP-R4_snap.fits;0.995603;26521;0.823768;0
20161129132331448_ZVPP-R4_snap.fits;1.01814;26502.7;1.05329;0
20161129132431522_ZVPP-R4_snap.fits;1.07289;26534.2;0.793438;0
20161129132531597_ZVPP-R4_snap.fits;0.963409;26532;0.734409;0
20161129132631672_ZVPP-R4_snap.fits;0.985852;26532;0.774612;0
20161129132732746_ZVPP-R4_snap.fits;1.09177;26504.2;0.962198;0
20161129132832821_ZVPP-R4_snap.fits;1.1407;26462.4;0.917331;0
20161129132932896_ZVPP-R4_snap.fits;1.17249;26468.3;0.847741;0
20161129133032970_ZVPP-R4_snap.fits;1.0656;26532;1.08361;0
20161129133132045_ZVPP-R4_snap.fits;1.02446;26491;1.00342;0
20161129133232120_ZVPP-R4_snap.fits;1.08614;26469.7;0.87415;0
20161129133332194_ZVPP-R4_snap.fits;1.07142;26464.6;0.899788;0
20161129133432269_ZVPP-R4_snap.fits;0.989101;26516.6;1.02432;0
20161129133532344_ZVPP-R4_snap.fits;1.03116;26491.7;0.712318;0
20161129133632418_ZVPP-R4_snap.fits;1.07483;26529.8;0.923561;0
20161129133732493_ZVPP-R4_snap.fits;1.17275;26521;0.86473;0
20161129133832568_ZVPP-R4_snap.fits;1.06618;26518.1;1.00093;0
20161129133932642_ZVPP-R4_snap.fits;1.19082;26477.1;0.861529;0
20161129134032717_ZVPP-R4_snap.fits;1.16867;26497.6;0.897024;0
20161129134133792_ZVPP-R4_snap.fits;1.0046;26467.5;0.850338;0
20161129134233866_ZVPP-R4_snap.fits;1.09305;26496.1;0.80266;0
20161129134333941_ZVPP-R4_snap.fits;1.23658;26478.5;0.967951;0
20161129134433016_ZVPP-R4_snap.fits;1.2438;26502;0.832224;0
20161129134533090_ZVPP-R4_snap.fits;1.08076;26510.7;0.951614;0
20161129134633165_ZVPP-R4_snap.fits;1.03635;26536.4;0.896462;0
20161129134733240_ZVPP-R4_snap.fits;1.14629;26523.9;1.10169;0
20161129134833314_ZVPP-R4_snap.fits;1.1363;26531.2;0.998261;0
20161129134933389_ZVPP-R4_snap.fits;1.15105;26497.6;0.888585;0
20161129135033464_ZVPP-R4_snap.fits;1.09067;26548.1;0.968196;0
20161129135133538_ZVPP-R4_snap.fits;1.00392;26475.6;1.03675;0
20161129135233613_ZVPP-R4_snap.fits;1.11707;26452.9;0.897154;0
20161129135333688_ZVPP-R4_snap.fits;1.12374;26450;0.75452;0
20161129135433762_ZVPP-R4_snap.fits;1.00573;26466.1;0.984245;0
20161129135534837_ZVPP-R4_snap.fits;1.02884;26478.5;0.841654;0
20161129135634912_ZVPP-R4_snap.fits;1.08957;26532;0.981138;0
20161129135734986_ZVPP-R4_snap.fits;1.03618;26535.6;0.89632;0
