# file name; noise; peak f.; mag.; duration
20160923150021870_SVAKOV-R8_snap.fits;3.81664;26544.4;4.06897;0
20160923150121945_SVAKOV-R8_snap.fits;3.54876;26459.5;2.16575;0
20160923150218948_SVAKOV-R8_met.fits;3.85925;26507.8;19.9398;0.170667
20160923150240622_SVAKOV-R8_met.fits;3.43503;26506.3;17.0573;0.341333
20160923150222020_SVAKOV-R8_snap.fits;3.24609;26532.7;3.18593;0
20160923150330116_SVAKOV-R8_met.fits;3.37161;26510.7;7.87691;0.170667
20160923150322094_SVAKOV-R8_snap.fits;3.34323;26459.5;3.40755;0
20160923150422169_SVAKOV-R8_snap.fits;3.4971;26484.4;2.88979;0
20160923150604057_SVAKOV-R8_met.fits;4.03767;26509.3;8.60486;0.341333
20160923150522244_SVAKOV-R8_snap.fits;3.14151;26484.4;2.02731;0
20160923150624025_SVAKOV-R8_met.fits;3.92999;26510.7;13.3934;0.170667
20160923150622318_SVAKOV-R8_snap.fits;3.73464;26466.8;3.04409;0
20160923150746286_SVAKOV-R8_met.fits;3.52713;26503.4;7.79268;0.170667
20160923150722393_SVAKOV-R8_snap.fits;3.78678;26497.6;3.17544;0
20160923150822468_SVAKOV-R8_snap.fits;3.92782;26456.5;3.31567;0
20160923150922542_SVAKOV-R8_snap.fits;3.25335;26513.7;3.07463;0
20160923151053508_SVAKOV-R8_met.fits;3.21924;26478.5;16.7902;0.341333
20160923151057604_SVAKOV-R8_met.fits;3.45881;26504.9;23.051;0.341333
20160923151022617_SVAKOV-R8_snap.fits;3.68004;26522.5;3.1695;0
20160923151120132_SVAKOV-R8_met.fits;3.28112;26499;10.4704;0.170667
20160923151122692_SVAKOV-R8_snap.fits;3.45596;26502;2.41559;0
20160923151222766_SVAKOV-R8_snap.fits;3.19642;26529.8;2.93268;0
20160923151353732_SVAKOV-R8_met.fits;3.29726;26503.4;10.4264;0.170667
20160923151404313_SVAKOV-R8_met.fits;3.39739;26493.2;22.8041;1.024
20160923151322841_SVAKOV-R8_snap.fits;3.3389;26518.1;3.25426;0
20160923151500633_SVAKOV-R8_met.fits;2.9931;26521;6.15288;0.170667
20160923151422916_SVAKOV-R8_snap.fits;2.68103;26480;2.58557;0
20160923151604292_SVAKOV-R8_met.fits;3.63511;26509.3;9.33584;0.170667
20160923151522990_SVAKOV-R8_snap.fits;3.48821;26453.6;3.67043;0
20160923151646446_SVAKOV-R8_met.fits;3.23378;26496.1;10.1328;0.170667
20160923151623065_SVAKOV-R8_snap.fits;3.42423;26535.6;2.85063;0
20160923151725870_SVAKOV-R8_met.fits;3.42842;26493.2;9.36959;0.170667
20160923151811950_SVAKOV-R8_met.fits;3.28251;26515.1;9.22237;0.170667
20160923151723140_SVAKOV-R8_snap.fits;3.70286;26472.7;2.85319;0
20160923151847961_SVAKOV-R8_met.fits;3.47016;26494.6;8.96518;0.170667
20160923151915609_SVAKOV-R8_met.fits;3.38019;26500.5;7.56046;0.170667
20160923151823214_SVAKOV-R8_snap.fits;3.29236;26540;2.97349;0
20160923151923289_SVAKOV-R8_met.fits;3.23121;26512.2;23.1288;0.682667
20160923151948036_SVAKOV-R8_met.fits;3.47487;26526.9;10.4308;0.170667
20160923151923289_SVAKOV-R8_snap.fits;4.39126;26537.1;3.29269;0
20160923152048622_SVAKOV-R8_met.fits;3.08698;26502;11.4393;0.170667
20160923152023364_SVAKOV-R8_snap.fits;3.3441;26453.6;4.05822;0
20160923152142382_SVAKOV-R8_met.fits;3.97631;26481.4;15.1638;0.341333
20160923152123438_SVAKOV-R8_snap.fits;3.45073;26522.5;2.52022;0
20160923152302254_SVAKOV-R8_met.fits;3.25299;26496.1;8.54079;0.170667
20160923152223513_SVAKOV-R8_snap.fits;3.82267;26449.2;4.33343;0
20160923152350894_SVAKOV-R8_met.fits;3.02548;26528.3;6.81827;0.170667
20160923152408985_SVAKOV-R8_met.fits;3.18538;26490.2;7.69784;0.682667
20160923152323588_SVAKOV-R8_snap.fits;3.48082;26532.7;3.41035;0
20160923152423662_SVAKOV-R8_snap.fits;3.4571;26507.8;3.66161;0
20160923152521348_SVAKOV-R8_met.fits;3.05673;26509.3;15.6467;0.170667
20160923152523737_SVAKOV-R8_snap.fits;3.45669;26507.8;3.60583;0
20160923152623812_SVAKOV-R8_snap.fits;3.56837;26531.2;3.26301;0
20160923152728836_SVAKOV-R8_met.fits;3.93093;26531.2;12.5701;0.341333
20160923152723886_SVAKOV-R8_snap.fits;3.52669;26513.7;3.85887;0
20160923152903044_SVAKOV-R8_met.fits;3.78535;26510.7;9.21555;0.170667
20160923152823961_SVAKOV-R8_snap.fits;3.44808;26449.2;4.38531;0
20160923152924036_SVAKOV-R8_snap.fits;3.61154;26488.8;3.0813;0
20160923153024110_SVAKOV-R8_snap.fits;3.39756;26541.5;2.8962;0
20160923153124185_SVAKOV-R8_snap.fits;3.3083;26460.9;3.45493;0
20160923153224260_SVAKOV-R8_snap.fits;3.62569;26484.4;2.48219;0
20160923153324334_SVAKOV-R8_snap.fits;2.97188;26488.8;2.78607;0
20160923153438574_SVAKOV-R8_met.fits;4.14758;26506.3;16.4883;0.170667
20160923153502809_SVAKOV-R8_met.fits;3.74047;26503.4;11.5756;0.170667
20160923153424409_SVAKOV-R8_snap.fits;3.51804;26481.4;3.87946;0
20160923153602713_SVAKOV-R8_met.fits;3.96333;26499;10.9245;0.170667
20160923153524484_SVAKOV-R8_snap.fits;3.28536;26472.7;3.42652;0
20160923153624558_SVAKOV-R8_snap.fits;3.41438;26472.7;3.13426;0
20160923153724633_SVAKOV-R8_snap.fits;3.19629;26532.7;4.23561;0
20160923153824708_SVAKOV-R8_snap.fits;3.52805;26450.7;3.54573;0
20160923153924782_SVAKOV-R8_snap.fits;4.15033;26507.8;3.00484;0
20160923154028270_SVAKOV-R8_met.fits;3.30613;26494.6;7.17506;0.170667
20160923154107353_SVAKOV-R8_met.fits;3.18087;26507.8;6.65004;0.170667
20160923154109401_SVAKOV-R8_met.fits;3.27726;26519.5;18.2068;0.170667
20160923154024857_SVAKOV-R8_snap.fits;3.33037;26494.6;2.92046;0
20160923154124932_SVAKOV-R8_snap.fits;3.49879;26460.9;2.43272;0
20160923154229614_SVAKOV-R8_met.fits;3.08179;26518.1;6.61423;0.512
20160923154225006_SVAKOV-R8_snap.fits;3.75241;26528.3;2.70006;0
20160923154325081_SVAKOV-R8_snap.fits;3.37014;26465.3;2.85265;0
20160923154425156_SVAKOV-R8_snap.fits;3.53162;26502;3.47201;0
20160923154614212_SVAKOV-R8_met.fits;3.11529;26497.6;11.04;0.170667
20160923154525230_SVAKOV-R8_snap.fits;3.66697;26506.3;3.44701;0
20160923154625646_SVAKOV-R8_met.fits;3.23001;26531.2;7.53628;0.170667
20160923154635204_SVAKOV-R8_met.fits;2.98853;26519.5;12.2946;0.341333
20160923154625305_SVAKOV-R8_snap.fits;3.07737;26543;3.07177;0
20160923154725380_SVAKOV-R8_snap.fits;3.50188;26449.2;3.57784;0
20160923154916142_SVAKOV-R8_met.fits;2.9362;26499;6.20275;0.341333
20160923154825454_SVAKOV-R8_snap.fits;3.35487;26545.9;3.31442;0
20160923155014681_SVAKOV-R8_met.fits;3.56632;26497.6;10.1698;0.170667
20160923154925529_SVAKOV-R8_snap.fits;3.48669;26459.5;2.84349;0
20160923155025604_SVAKOV-R8_snap.fits;3.49196;26547.4;3.23536;0
20160923155147182_SVAKOV-R8_met.fits;3.67973;26515.1;7.54015;0.170667
20160923155150084_SVAKOV-R8_met.fits;3.11711;26509.3;6.43411;0.170667
20160923155125678_SVAKOV-R8_snap.fits;3.71539;26502;4.37268;0
20160923155225753_SVAKOV-R8_snap.fits;3.70693;26462.4;2.77475;0
20160923155352110_SVAKOV-R8_met.fits;3.81941;26480;16.0764;0.512
20160923155325828_SVAKOV-R8_snap.fits;4.15136;26534.2;4.25507;0
20160923155508740_SVAKOV-R8_met.fits;2.86653;26503.4;21.5337;0.170667
20160923155425902_SVAKOV-R8_snap.fits;3.80753;26478.5;3.70037;0
20160923155604377_SVAKOV-R8_met.fits;3.28838;26487.3;7.93924;0.170667
20160923155525977_SVAKOV-R8_snap.fits;3.88399;26509.3;3.29728;0
20160923155626052_SVAKOV-R8_snap.fits;3.05898;26499;3.54284;0
20160923155722884_SVAKOV-R8_met.fits;3.18523;26502;7.28757;0.170667
20160923155726126_SVAKOV-R8_snap.fits;3.7466;26452.1;3.22612;0
20160923155826201_SVAKOV-R8_snap.fits;2.94135;26496.1;2.50228;0
20160923160003822_SVAKOV-R8_met.fits;3.47195;26499;52.0351;0.512
20160923155926276_SVAKOV-R8_snap.fits;3.53002;26456.5;3.19764;0
