#timestamp,LO_Frequency 
1474614015.3,286047000.8
1474614035.2,286046998.7
1474614055.2,286047000.0
1474614075.1,286047001.4
1474614095.0,286047001.9
1474614095.9,286047001.9
1474614115.9,286047001.1
1474614135.8,286046999.2
1474614155.7,286046998.2
1474614175.6,286046999.7
1474614195.6,286047000.3
1474614215.5,286046998.5
1474614235.4,286046999.7
1474614255.3,286047000.9
1474614275.3,286046999.2
1474614295.2,286046999.9
1474614315.1,286047002.3
1474614335.0,286046995.6
1474614335.9,286046995.6
1474614355.9,286047005.3
1474614375.8,286047000.8
1474614395.8,286046998.5
1474614415.7,286047000.1
1474614435.7,286047002.5
1474614455.6,286046997.1
1474614475.5,286046999.1
1474614495.4,286047001.2
1474614515.4,286046999.2
1474614535.3,286046999.0
1474614555.2,286047000.7
1474614575.1,286046999.2
1474614595.1,286046996.5
1474614596.0,286046996.5
1474614615.0,286047005.0
1474614615.9,286047005.0
1474614635.8,286046995.2
1474614655.8,286046999.1
1474614675.7,286046998.5
1474614695.6,286046999.7
1474614715.6,286047000.0
1474614735.5,286046998.8
1474614755.4,286046998.2
1474614775.3,286047001.7
1474614795.3,286047000.7
1474614815.2,286046998.9
1474614835.1,286047001.1
1474614855.0,286046999.1
1474614856.0,286046999.1
1474614875.9,286047002.8
1474614895.8,286046997.1
1474614915.7,286047000.4
1474614935.7,286047002.4
1474614955.6,286046998.9
1474614975.5,286047001.0
1474614995.4,286046998.6
1474615015.4,286047000.4
1474615035.3,286046998.1
1474615055.2,286046999.9
1474615075.1,286047000.9
1474615095.1,286046998.3
1474615096.0,286046998.3
1474615115.9,286047000.5
1474615135.8,286047000.6
1474615155.8,286046999.4
1474615175.7,286046999.0
1474615195.6,286047001.2
1474615215.5,286046999.2
1474615235.5,286046999.2
1474615255.4,286046998.4
1474615275.3,286046998.5
1474615295.2,286047000.2
1474615315.2,286047002.8
1474615335.1,286046999.5
1474615355.0,286047001.0
1474615355.9,286047001.0
1474615375.9,286046997.0
1474615395.8,286046998.1
1474615415.7,286047002.8
1474615435.6,286046999.3
1474615455.6,286046999.3
1474615475.5,286046999.9
1474615495.4,286047002.6
1474615515.3,286046997.1
1474615535.3,286046998.1
1474615555.2,286047001.4
1474615575.1,286047002.0
1474615595.0,286047001.2
1474615596.0,286047001.2
1474615615.9,286046996.6
1474615635.8,286046999.6
1474615655.7,286046996.6
1474615675.7,286047001.4
1474615695.6,286046999.8
1474615715.5,286047001.8
1474615735.5,286047001.1
1474615755.4,286046997.1
1474615775.3,286047001.5
1474615795.3,286046999.9
1474615815.2,286047000.3
1474615835.1,286046999.7
1474615855.0,286047000.7
1474615855.9,286047000.7
1474615875.9,286047000.8
1474615895.8,286046998.7
1474615915.7,286046999.7
1474615935.7,286047003.8
1474615955.6,286046996.6
1474615975.5,286047001.5
1474615995.4,286047002.8
1474616015.4,286047000.9
1474616035.3,286046999.5
1474616055.2,286047000.7
1474616075.1,286046999.7
1474616095.1,286047000.1
1474616096.0,286047000.1
1474616115.9,286047000.4
1474616135.8,286047000.5
1474616155.9,286047000.8
1474616175.8,286046997.2
1474616195.7,286047001.1
1474616215.7,286046998.2
1474616235.6,286047000.7
1474616255.5,286047000.7
1474616275.5,286046998.6
1474616295.4,286047000.9
1474616315.3,286047000.5
1474616335.2,286047000.6
1474616355.2,286046998.2
1474616375.1,286047000.1
1474616395.0,286047001.2
1474616395.9,286047001.2
1474616415.9,286046995.2
1474616435.8,286047002.0
1474616455.7,286046998.4
1474616475.7,286047002.0
1474616495.6,286047001.4
1474616515.5,286046999.8
1474616535.4,286047002.7
1474616555.4,286046999.5
1474616575.3,286047001.2
1474616595.2,286046997.5
1474616615.1,286046998.9
1474616635.1,286047002.0
1474616636.0,286047002.0
1474616655.0,286046999.2
1474616655.9,286046999.2
1474616675.9,286047001.2
1474616695.8,286046999.9
1474616715.7,286047000.0
1474616735.6,286047001.0
1474616755.6,286046999.7
1474616775.5,286046998.2
1474616795.4,286047004.4
1474616815.3,286046999.1
1474616835.3,286046998.2
1474616855.2,286047002.5
1474616875.1,286047000.9
1474616895.0,286046997.7
1474616896.0,286046997.7
1474616915.9,286047002.1
1474616935.8,286047002.8
1474616955.7,286046996.2
1474616975.7,286047001.2
1474616995.6,286047001.5
1474617015.5,286047000.5
1474617035.4,286047000.4
1474617055.4,286046996.5
1474617075.3,286047002.5
1474617095.2,286047000.6
1474617115.1,286046998.3
1474617135.1,286046999.7
1474617136.0,286046999.7
1474617155.9,286047002.6
1474617175.8,286046999.2
1474617195.8,286046998.4
1474617215.7,286046999.4
1474617235.6,286046999.2
1474617255.5,286047000.5
1474617275.5,286047003.8
1474617295.4,286046998.6
1474617315.3,286047000.8
1474617335.2,286047000.7
1474617355.2,286046999.4
1474617375.1,286046998.3
1474617395.0,286047004.4
1474617395.9,286047004.4
1474617415.9,286046991.0
1474617435.8,286047003.7
1474617455.7,286046997.2
1474617475.6,286046999.2
1474617495.6,286047002.8
1474617515.5,286046995.4
1474617535.4,286047001.1
1474617555.3,286046996.9
1474617575.3,286046999.8
1474617595.2,286047005.7
