#timestamp,LO_Frequency 
1474668015.2,286046999.8
1474668035.1,286047001.1
1474668036.0,286047001.1
1474668055.0,286046999.1
1474668055.9,286046999.1
1474668075.9,286046998.6
1474668095.8,286047001.6
1474668115.7,286047000.4
1474668135.6,286046998.5
1474668155.6,286047000.3
1474668175.5,286047001.9
1474668195.4,286046998.5
1474668215.3,286046999.8
1474668235.3,286046999.8
1474668255.2,286047001.4
1474668275.1,286047002.0
1474668295.0,286046996.9
1474668296.0,286046996.9
1474668315.9,286047007.4
1474668335.8,286046996.5
1474668355.7,286047002.5
1474668375.7,286046997.0
1474668395.6,286047002.2
1474668415.5,286046998.5
1474668435.4,286047000.5
1474668455.4,286047001.1
1474668475.3,286046998.4
1474668495.2,286047002.5
1474668515.1,286047000.2
1474668535.1,286047001.1
1474668536.0,286047001.1
1474668555.9,286046995.2
1474668575.8,286047000.6
1474668595.7,286047001.0
1474668615.7,286047002.8
1474668635.6,286047000.8
1474668655.5,286046997.1
1474668675.4,286046998.1
1474668695.4,286047004.7
1474668715.3,286047002.2
1474668735.2,286046995.1
1474668755.1,286047003.8
1474668775.1,286046996.7
1474668776.0,286046996.7
1474668795.9,286047003.8
1474668815.8,286047000.5
1474668835.8,286047002.3
1474668855.7,286046996.0
1474668875.6,286046999.5
1474668895.5,286047000.6
1474668915.5,286046998.7
1474668935.4,286047002.2
1474668955.3,286047001.0
1474668975.2,286047000.5
1474668995.2,286047000.8
1474669015.1,286046999.8
1474669035.0,286046999.7
1474669035.9,286046999.7
1474669055.1,286047002.6
1474669056.0,286047002.6
1474669075.9,286046993.6
1474669095.8,286047000.2
1474669115.7,286047000.2
1474669135.7,286046998.1
1474669155.6,286047002.3
1474669175.5,286047002.1
1474669195.5,286046998.3
1474669215.4,286046999.9
1474669235.3,286046998.5
1474669255.2,286047003.8
1474669275.2,286046999.4
1474669295.1,286046998.9
1474669315.0,286046997.1
1474669315.9,286046997.1
1474669335.9,286047002.0
1474669355.8,286047002.8
1474669375.7,286046999.0
1474669395.6,286046999.3
1474669415.6,286047000.1
1474669435.5,286047001.2
1474669455.4,286047001.6
1474669475.3,286047001.2
1474669495.3,286046998.7
1474669515.2,286047000.5
1474669535.1,286047000.2
1474669555.0,286046997.3
1474669556.0,286046997.3
1474669575.9,286047003.9
1474669595.8,286047000.9
1474669615.7,286046998.1
1474669635.7,286047000.1
1474669655.6,286047000.3
1474669675.5,286047000.0
1474669695.4,286047002.7
1474669715.4,286046998.4
1474669735.3,286047003.0
1474669755.2,286046999.0
1474669775.1,286046998.6
1474669795.1,286047000.1
1474669796.0,286047000.1
1474669815.9,286046999.8
1474669835.8,286047003.4
1474669855.8,286047000.8
1474669875.7,286047001.2
1474669895.6,286046996.5
1474669915.5,286047004.4
1474669935.5,286046999.6
1474669955.4,286046996.9
1474669975.3,286047002.1
1474669995.2,286047000.4
1474670015.2,286046998.8
1474670035.1,286047000.5
1474670055.0,286047000.3
1474670055.9,286047000.3
1474670075.9,286046998.6
1474670095.8,286047002.3
1474670115.7,286046998.9
1474670135.6,286046999.8
1474670155.6,286047001.2
1474670175.5,286046999.2
1474670195.4,286046999.4
1474670215.3,286047000.7
1474670235.3,286046996.5
1474670255.2,286046999.8
1474670275.1,286047002.0
1474670295.0,286046998.4
1474670296.0,286046998.4
1474670315.9,286047004.2
1474670335.8,286046999.5
1474670355.7,286046999.2
1474670375.7,286047001.2
1474670395.1,286046996.8
1474670415.0,286047000.8
1474670416.0,286047000.8
1474670435.9,286047000.2
1474670455.8,286047000.2
1474670475.7,286047000.5
1474670495.7,286047000.6
1474670515.6,286046997.8
1474670535.5,286046998.8
1474670555.4,286047000.2
1474670575.4,286047005.9
1474670595.3,286046997.2
1474670615.2,286047004.1
1474670635.2,286046999.3
1474670655.1,286047001.2
1474670675.0,286046997.1
1474670675.9,286046997.1
1474670695.9,286047003.8
1474670715.8,286047002.8
1474670735.7,286046996.9
1474670755.6,286046998.5
1474670775.6,286046998.6
1474670795.5,286047000.8
1474670815.4,286046995.1
1474670835.3,286047003.0
1474670855.3,286047002.2
1474670875.2,286047000.3
1474670895.1,286046996.5
1474670915.0,286047001.0
1474670915.9,286047001.0
1474670935.9,286046998.9
1474670955.8,286046998.8
1474670975.7,286047000.8
1474670995.6,286046996.7
1474671015.6,286047002.4
1474671035.5,286046998.4
1474671055.4,286047001.0
1474671075.4,286046996.9
1474671095.3,286046999.8
1474671115.2,286047001.5
1474671135.1,286046999.9
1474671155.1,286047002.8
1474671156.0,286047002.8
1474671175.0,286046993.8
1474671175.9,286046993.8
1474671195.8,286047008.2
1474671215.8,286047000.9
1474671235.7,286046997.3
1474671255.6,286047001.0
1474671275.6,286047000.3
1474671295.5,286047000.8
1474671315.4,286047001.1
1474671335.3,286046996.7
1474671355.3,286047002.0
1474671375.2,286046998.9
1474671395.1,286047000.5
1474671415.1,286046999.1
1474671416.0,286046999.1
1474671435.9,286047000.6
1474671455.8,286046998.3
1474671475.7,286047000.9
1474671495.7,286047001.1
1474671515.6,286046998.3
1474671535.5,286046998.4
1474671555.5,286047003.9
1474671575.4,286047000.3
1474671595.3,286046999.5
