#timestamp,LO_Frequency 
1474664415.4,286046997.7
1474664435.3,286046997.2
1474664455.3,286046998.6
1474664475.2,286047002.2
1474664495.1,286047000.1
1474664515.1,286047000.5
1474664516.0,286047000.5
1474664535.9,286046997.0
1474664555.8,286046999.9
1474664575.7,286046999.8
1474664595.7,286047003.6
1474664615.6,286046998.7
1474664635.6,286047000.7
1474664655.5,286046999.9
1474664675.4,286046998.3
1474664695.3,286047002.0
1474664715.3,286046998.7
1474664735.2,286047002.6
1474664755.1,286047001.2
1474664775.0,286046998.3
1474664775.9,286046998.3
1474664795.9,286047002.6
1474664815.8,286046999.4
1474664835.7,286046998.2
1474664855.7,286046999.7
1474664875.6,286047002.0
1474664895.5,286047001.6
1474664915.4,286046998.5
1474664935.4,286046998.5
1474664955.3,286047001.1
1474664975.2,286046996.6
1474664995.1,286047001.8
1474665015.1,286047000.9
1474665016.0,286047000.9
1474665035.9,286047000.5
1474665055.8,286047000.8
1474665075.8,286046999.5
1474665095.7,286046998.5
1474665115.6,286047002.2
1474665135.5,286046998.9
1474665155.5,286046998.9
1474665175.4,286046999.9
1474665195.3,286046999.9
1474665215.3,286047003.2
1474665235.2,286046998.4
1474665255.1,286046998.2
1474665275.0,286047002.5
1474665275.9,286047002.5
1474665295.9,286046997.2
1474665315.8,286046999.2
1474665335.7,286047002.6
1474665355.6,286046999.4
1474665375.6,286046998.7
1474665395.5,286047002.0
1474665415.4,286047000.7
1474665435.3,286046995.2
1474665455.3,286047002.2
1474665475.2,286046998.3
1474665495.1,286046999.9
1474665515.1,286046998.1
1474665516.0,286046998.1
1474665535.9,286047005.6
1474665555.8,286046997.1
1474665575.7,286047000.0
1474665595.7,286047003.2
1474665615.6,286047001.2
1474665635.5,286047002.7
1474665655.4,286046994.0
1474665675.4,286047000.4
1474665695.3,286047000.6
1474665715.2,286047000.8
1474665735.1,286046998.6
1474665755.1,286046999.9
1474665756.0,286046999.9
1474665775.0,286047000.2
1474665775.9,286047000.2
1474665795.8,286046998.4
1474665815.8,286047000.5
1474665835.7,286047002.3
1474665855.6,286046996.9
1474665875.5,286047001.1
1474665895.5,286046996.5
1474665915.4,286047001.9
1474665935.3,286046998.1
1474665955.3,286047002.8
1474665975.2,286046997.4
1474665995.1,286047000.2
1474666015.0,286047000.3
1474666016.0,286047000.3
1474666035.9,286046996.8
1474666055.8,286047000.4
1474666075.7,286047000.0
1474666095.7,286047002.3
1474666115.6,286046998.6
1474666135.5,286047000.2
1474666155.4,286047002.4
1474666175.4,286046998.2
1474666195.3,286047002.2
1474666215.2,286047000.8
1474666235.1,286046997.0
1474666255.1,286047000.2
1474666256.0,286047000.2
1474666275.0,286047002.8
1474666275.9,286047002.8
1474666295.8,286046996.3
1474666315.8,286046996.8
1474666335.7,286047000.1
1474666355.6,286047002.7
1474666375.5,286046997.0
1474666395.5,286046999.1
1474666415.4,286047000.8
1474666435.3,286047000.8
1474666455.3,286046998.7
1474666475.2,286047000.5
1474666495.1,286046998.3
1474666515.0,286047001.4
1474666515.9,286047001.4
1474666535.9,286046999.1
1474666555.8,286046998.9
1474666575.7,286047002.4
1474666595.7,286046996.8
1474666615.6,286047002.3
1474666635.5,286047000.9
1474666655.4,286046999.5
1474666675.4,286046996.7
1474666695.3,286047002.7
1474666715.2,286047000.3
1474666735.1,286047002.1
1474666755.1,286047000.7
1474666756.0,286047000.7
1474666775.9,286046999.5
1474666795.8,286046996.8
1474666815.8,286047002.2
1474666835.7,286046999.3
1474666855.6,286047000.9
1474666875.5,286047002.5
1474666895.5,286047001.7
1474666915.4,286047004.7
1474666935.3,286047001.7
1474666955.2,286047001.5
1474666975.2,286047005.7
1474666995.1,286046997.4
1474667015.0,286046997.7
1474667015.9,286046997.7
1474667035.9,286046998.6
1474667055.8,286046999.4
1474667075.7,286046995.3
1474667095.6,286046998.2
1474667115.6,286046998.2
1474667135.5,286046999.9
1474667155.4,286046998.1
1474667175.3,286046998.6
1474667195.3,286047000.2
1474667215.2,286047001.2
1474667235.1,286047001.2
1474667255.1,286046999.3
1474667275.3,286047000.3
1474667295.2,286046998.3
1474667315.2,286047002.3
1474667335.1,286046996.5
1474667336.0,286046996.5
1474667355.0,286047002.9
1474667355.9,286047002.9
1474667375.9,286046998.8
1474667395.8,286046998.9
1474667415.7,286047000.2
1474667435.7,286046999.9
1474667455.6,286047001.8
1474667475.5,286047000.6
1474667495.4,286046999.8
1474667515.4,286047000.8
1474667535.3,286046998.2
1474667555.2,286047003.9
1474667575.1,286046996.6
1474667595.1,286047000.0
1474667596.0,286047000.0
1474667615.9,286047002.2
1474667635.8,286047001.0
1474667655.8,286046998.3
1474667675.8,286047000.6
1474667695.7,286046996.6
1474667715.7,286047005.9
1474667735.6,286046997.3
1474667755.5,286046999.6
1474667775.4,286047001.9
1474667795.4,286047000.5
1474667815.3,286046998.5
1474667835.2,286047004.3
1474667855.1,286046996.9
1474667875.3,286047002.7
1474667895.2,286047002.7
1474667915.2,286046998.8
1474667935.4,286046998.2
1474667955.3,286047001.6
1474667975.2,286047000.8
1474667995.2,286046997.7
