# file name; noise; peak f.; mag.; duration
20160923030016750_SVAKOV-R8_met.fits;2.0027;26499;6.3665;0.170667
20160923030020164_SVAKOV-R8_met.fits;2.94232;26502;9.44491;0.341333
20160923030046446_SVAKOV-R8_met.fits;2.7438;26512.2;6.85426;0.341333
20160923030028185_SVAKOV-R8_snap.fits;2.38859;26449.2;2.61174;0
20160923030123993_SVAKOV-R8_met.fits;2.30288;26499;7.32049;0.341333
20160923030200516_SVAKOV-R8_met.fits;2.63162;26504.9;7.43411;0.170667
20160923030128260_SVAKOV-R8_snap.fits;2.28937;26502;1.91878;0
20160923030228334_SVAKOV-R8_snap.fits;2.89094;26538.6;2.58642;0
20160923030402713_SVAKOV-R8_met.fits;3.00508;26509.3;11.9811;0.341333
20160923030411417_SVAKOV-R8_met.fits;2.49769;26472.7;6.04681;0.170667
20160923030328409_SVAKOV-R8_snap.fits;2.77889;26500.5;2.29756;0
20160923030440089_SVAKOV-R8_met.fits;2.34382;26496.1;5.58801;0.170667
20160923030512857_SVAKOV-R8_met.fits;3.04026;26496.1;7.36074;1.36533
20160923030428484_SVAKOV-R8_snap.fits;2.74632;26452.1;1.8317;0
20160923030528558_SVAKOV-R8_snap.fits;2.42378;26466.8;2.66798;0
20160923030716590_SVAKOV-R8_met.fits;2.73378;26513.7;7.09054;0.341333
20160923030628633_SVAKOV-R8_snap.fits;2.93879;26458;2.69047;0
20160923030738265_SVAKOV-R8_met.fits;2.43849;26504.9;9.7852;0.512
20160923030754308_SVAKOV-R8_met.fits;2.93365;26519.5;12.3782;0.341333
20160923030728708_SVAKOV-R8_snap.fits;2.50786;26478.5;2.05955;0
20160923030858820_SVAKOV-R8_met.fits;2.3848;26496.1;5.61952;0.170667
20160923030918446_SVAKOV-R8_met.fits;2.30638;26488.8;7.75576;0.170667
20160923030828782_SVAKOV-R8_snap.fits;2.88365;26493.2;2.08799;0
20160923030950873_SVAKOV-R8_met.fits;2.30404;26496.1;5.94175;0.170667
20160923030928857_SVAKOV-R8_snap.fits;2.53806;26460.9;2.24753;0
20160923031048388_SVAKOV-R8_met.fits;2.25959;26509.3;5.61565;0.170667
20160923031051630_SVAKOV-R8_met.fits;2.62261;26515.1;7.65433;0.341333
20160923031117913_SVAKOV-R8_met.fits;2.57885;26502;9.33748;0.170667
20160923031028932_SVAKOV-R8_snap.fits;2.50054;26469.7;2.5368;0
20160923031143172_SVAKOV-R8_met.fits;2.54426;26510.7;10.7425;0.341333
20160923031213209_SVAKOV-R8_met.fits;2.74059;26496.1;8.25978;0.512
20160923031129006_SVAKOV-R8_snap.fits;2.38594;26465.3;2.54858;0
20160923031259630_SVAKOV-R8_met.fits;2.43072;26494.6;15.8482;1.87733
20160923031308505_SVAKOV-R8_met.fits;2.74138;26494.6;6.68341;0.170667
20160923031229081_SVAKOV-R8_snap.fits;2.43227;26515.1;2.34817;0
20160923031337518_SVAKOV-R8_met.fits;2.3978;26496.1;8.69098;0.170667
20160923031343150_SVAKOV-R8_met.fits;3.03194;26513.7;6.15923;0.170667
20160923031329156_SVAKOV-R8_snap.fits;2.36012;26455.1;2.20472;0
20160923031437422_SVAKOV-R8_met.fits;2.81863;26493.2;9.94116;0.341333
20160923031448174_SVAKOV-R8_met.fits;2.35251;26513.7;8.46437;0.170667
20160923031506948_SVAKOV-R8_met.fits;3.08846;26491.7;9.26029;0.341333
20160923031517188_SVAKOV-R8_met.fits;2.59006;26487.3;15.5985;0.682667
20160923031429230_SVAKOV-R8_snap.fits;2.71871;26494.6;2.19879;0
20160923031535108_SVAKOV-R8_met.fits;2.59637;26499;8.10191;0.170667
20160923031548249_SVAKOV-R8_met.fits;2.54297;26503.4;10.3056;0.170667
20160923031608558_SVAKOV-R8_met.fits;2.75612;26510.7;90.7275;0.512
20160923031529305_SVAKOV-R8_snap.fits;2.61571;26477.1;2.7082;0
20160923031653444_SVAKOV-R8_met.fits;2.87218;26513.7;6.79968;0.341333
20160923031629380_SVAKOV-R8_snap.fits;2.76278;26481.4;1.92009;0
20160923031736110_SVAKOV-R8_met.fits;2.45407;26526.9;5.25479;0.170667
20160923031749593_SVAKOV-R8_met.fits;2.38088;26494.6;4.84528;0.170667
20160923031821508_SVAKOV-R8_met.fits;2.91159;26506.3;6.07818;0.682667
20160923031729454_SVAKOV-R8_snap.fits;2.78101;26478.5;2.46095;0
20160923031824921_SVAKOV-R8_met.fits;2.87552;26488.8;6.98873;0.170667
20160923031850692_SVAKOV-R8_met.fits;2.53429;26503.4;5.18369;0.170667
20160923031829529_SVAKOV-R8_snap.fits;2.86168;26494.6;3.62386;0
20160923031926190_SVAKOV-R8_met.fits;2.82482;26519.5;6.19239;0.170667
20160923031947353_SVAKOV-R8_met.fits;2.53626;26491.7;11.0082;0.341333
20160923031929604_SVAKOV-R8_snap.fits;2.95634;26500.5;2.51364;0
20160923032029678_SVAKOV-R8_snap.fits;2.34573;26491.7;2.31398;0
20160923032143236_SVAKOV-R8_met.fits;2.32416;26516.6;58.3085;0.512
20160923032205593_SVAKOV-R8_met.fits;2.54692;26510.7;8.3901;0.341333
20160923032216857_SVAKOV-R8_met.fits;2.47793;26509.3;7.80242;0.170667
20160923032129753_SVAKOV-R8_snap.fits;2.85782;26496.1;2.76114;0
20160923032229828_SVAKOV-R8_snap.fits;2.40879;26496.1;2.22246;0
20160923032331268_SVAKOV-R8_met.fits;2.56688;26522.5;5.34234;0.170667
20160923032329902_SVAKOV-R8_snap.fits;2.56361;26503.4;2.4774;0
20160923032427076_SVAKOV-R8_met.fits;2.63496;26516.6;6.83114;0.170667
20160923032441924_SVAKOV-R8_met.fits;2.48337;26516.6;5.10244;0.170667
20160923032450286_SVAKOV-R8_met.fits;2.39855;26503.4;14.2117;0.512
20160923032506158_SVAKOV-R8_met.fits;2.57904;26509.3;9.44877;0.170667
20160923032429977_SVAKOV-R8_snap.fits;2.46484;26519.5;1.87461;0
20160923032530052_SVAKOV-R8_snap.fits;2.87209;26507.8;2.97662;0
20160923032630126_SVAKOV-R8_snap.fits;2.61404;26504.9;2.61236;0
20160923032807577_SVAKOV-R8_met.fits;2.21425;26512.2;4.74374;1.87733
20160923032730201_SVAKOV-R8_snap.fits;3.2616;26459.5;2.257;0
20160923032903726_SVAKOV-R8_met.fits;2.68909;26522.5;6.21207;0.341333
20160923032920964_SVAKOV-R8_met.fits;2.25118;26491.7;41.5136;0.341333
20160923032830276_SVAKOV-R8_snap.fits;2.91473;26526.9;2.82263;0
20160923032943662_SVAKOV-R8_met.fits;2.82674;26497.6;10.3085;0.170667
20160923032930350_SVAKOV-R8_snap.fits;2.85907;26466.8;2.45401;0
20160923033113774_SVAKOV-R8_met.fits;2.9242;26513.7;9.81558;0.170667
20160923033030425_SVAKOV-R8_snap.fits;2.38088;26458;2.4063;0
20160923033124356_SVAKOV-R8_met.fits;2.45383;26503.4;9.54706;0.170667
20160923033142105_SVAKOV-R8_met.fits;2.705;26497.6;8.39114;0.170667
20160923033130500_SVAKOV-R8_snap.fits;2.99472;26540;2.25506;0
20160923033233134_SVAKOV-R8_met.fits;2.58791;26494.6;8.57088;0.341333
20160923033250201_SVAKOV-R8_met.fits;2.6791;26482.9;14.7971;0.170667
20160923033230574_SVAKOV-R8_snap.fits;2.8029;26529.8;2.56188;0
20160923033331161_SVAKOV-R8_met.fits;2.33311;26491.7;4.85028;0.341333
20160923033407342_SVAKOV-R8_met.fits;2.91065;26503.4;10.4585;0.170667
20160923033415534_SVAKOV-R8_met.fits;2.68742;26528.3;13.7791;0.170667
20160923033330649_SVAKOV-R8_snap.fits;2.51629;26515.1;2.47669;0
20160923033445230_SVAKOV-R8_met.fits;2.58312;26518.1;32.5404;0.341333
20160923033513902_SVAKOV-R8_met.fits;2.37703;26540;10.136;0.341333
20160923033517486_SVAKOV-R8_met.fits;2.39702;26484.4;6.97465;0.170667
20160923033430724_SVAKOV-R8_snap.fits;2.21913;26540;2.89176;0
20160923033542404_SVAKOV-R8_met.fits;2.55048;26503.4;8.57419;2.048
20160923033546500_SVAKOV-R8_met.fits;2.62922;26475.6;7.00842;0.341333
20160923033607833_SVAKOV-R8_met.fits;2.3412;26518.1;4.94304;0.170667
20160923033530798_SVAKOV-R8_snap.fits;2.35444;26460.9;1.63963;0
20160923033630873_SVAKOV-R8_snap.fits;2.78962;26518.1;2.37106;0
20160923033801156_SVAKOV-R8_met.fits;2.55376;26513.7;8.12564;0.170667
20160923033730948_SVAKOV-R8_snap.fits;2.70583;26468.3;1.68215;0
20160923033845870_SVAKOV-R8_met.fits;2.37492;26509.3;6.13962;0.170667
20160923033831022_SVAKOV-R8_snap.fits;3.08125;26521;1.87315;0
20160923033933486_SVAKOV-R8_met.fits;2.70679;26493.2;5.80888;0.170667
20160923033931097_SVAKOV-R8_snap.fits;2.618;26475.6;2.32154;0
20160923034031342_SVAKOV-R8_met.fits;2.54943;26506.3;15.7088;0.341333
20160923034105476_SVAKOV-R8_met.fits;2.30339;26510.7;5.56214;0.170667
20160923034031172_SVAKOV-R8_snap.fits;1.90342;26528.3;1.7294;0
20160923034131246_SVAKOV-R8_snap.fits;2.25231;26500.5;1.65918;0
20160923034230468_SVAKOV-R8_met.fits;2.47733;26499;18.0154;0.341333
20160923034300846_SVAKOV-R8_met.fits;2.83632;26494.6;12.1223;0.341333
20160923034321326_SVAKOV-R8_met.fits;2.63252;26506.3;11.9882;0.341333
20160923034231321_SVAKOV-R8_snap.fits;2.11096;26545.9;1.87376;0
20160923034330201_SVAKOV-R8_met.fits;2.61305;26506.3;7.65537;0.170667
20160923034331396_SVAKOV-R8_snap.fits;2.21977;26509.3;2.45068;0
20160923034512430_SVAKOV-R8_met.fits;2.94439;26528.3;6.08909;2.048
20160923034431470_SVAKOV-R8_snap.fits;2.41917;26531.2;1.97251;0
20160923034604825_SVAKOV-R8_met.fits;2.75725;26547.4;10.4385;0.341333
20160923034617796_SVAKOV-R8_met.fits;2.52004;26503.4;7.86171;0.853333
20160923034531545_SVAKOV-R8_snap.fits;2.49922;26507.8;1.86829;0
20160923034628206_SVAKOV-R8_met.fits;2.19658;26491.7;5.17501;0.341333
20160923034652612_SVAKOV-R8_met.fits;2.33336;26502;33.3524;0.341333
20160923034701316_SVAKOV-R8_met.fits;2.13974;26512.2;4.28006;0.170667
20160923034631620_SVAKOV-R8_snap.fits;2.57471;26462.4;1.95495;0
20160923034803268_SVAKOV-R8_met.fits;2.1943;26490.2;6.02965;1.536
20160923034731694_SVAKOV-R8_snap.fits;2.3773;26500.5;1.73623;0
20160923034833305_SVAKOV-R8_met.fits;2.18601;26507.8;28.2343;0.341333
20160923034845422_SVAKOV-R8_met.fits;2.50151;26475.6;5.74251;2.048
20160923034910681_SVAKOV-R8_met.fits;2.72538;26513.7;10.1097;0.341333
20160923034921945_SVAKOV-R8_met.fits;2.19731;26515.1;11.259;0.341333
20160923034831769_SVAKOV-R8_snap.fits;2.2556;26512.2;2.11769;0
20160923034929454_SVAKOV-R8_met.fits;2.22123;26494.6;5.86812;0.170667
20160923034947374_SVAKOV-R8_met.fits;2.38676;26482.9;5.36233;0.170667
20160923034931844_SVAKOV-R8_snap.fits;2.08496;26540;1.67414;0
20160923035031918_SVAKOV-R8_snap.fits;2.22713;26515.1;1.7758;0
20160923035152985_SVAKOV-R8_met.fits;2.43701;26480;6.27709;0.170667
20160923035159129_SVAKOV-R8_met.fits;2.45258;26506.3;9.29784;0.341333
20160923035131993_SVAKOV-R8_snap.fits;2.77331;26522.5;1.70619;0
20160923035259374_SVAKOV-R8_met.fits;2.30782;26472.7;16.715;0.170667
20160923035310126_SVAKOV-R8_met.fits;2.13444;26513.7;4.95822;0.170667
20160923035325316_SVAKOV-R8_met.fits;2.36624;26510.7;5.7655;0.170667
20160923035232068_SVAKOV-R8_snap.fits;2.59832;26518.1;2.02602;0
20160923035424196_SVAKOV-R8_met.fits;2.50921;26494.6;62.3998;0.341333
20160923035332142_SVAKOV-R8_snap.fits;2.07406;26502;1.9386;0
20160923035448089_SVAKOV-R8_met.fits;2.2901;26513.7;6.37224;0.341333
20160923035456281_SVAKOV-R8_met.fits;2.42361;26491.7;6.95889;0.170667
20160923035432217_SVAKOV-R8_snap.fits;2.6535;26500.5;2.34634;0
20160923035554820_SVAKOV-R8_met.fits;1.93484;26494.6;5.7671;0.170667
20160923035622126_SVAKOV-R8_met.fits;1.9328;26485.8;5.3672;0.170667
20160923035532292_SVAKOV-R8_snap.fits;2.24472;26547.4;2.18346;0
20160923035641924_SVAKOV-R8_met.fits;2.45243;26506.3;7.43086;0.341333
20160923035653017_SVAKOV-R8_met.fits;2.16645;26466.8;4.59387;0.170667
20160923035710937_SVAKOV-R8_met.fits;2.27494;26487.3;10.8493;0.170667
20160923035632366_SVAKOV-R8_snap.fits;2.83674;26475.6;2.67856;0
20160923035758382_SVAKOV-R8_met.fits;2.46994;26512.2;7.6505;1.19467
20160923035732441_SVAKOV-R8_snap.fits;2.46195;26537.1;2.2852;0
20160923035842756_SVAKOV-R8_met.fits;2.1936;26500.5;5.54034;0.170667
20160923035855556_SVAKOV-R8_met.fits;2.12929;26502;11.219;0.341333
20160923035921838_SVAKOV-R8_met.fits;2.47687;26504.9;6.98775;0.341333
20160923035832516_SVAKOV-R8_snap.fits;2.72402;26477.1;1.94594;0
20160923035932590_SVAKOV-R8_snap.fits;2.13047;26496.1;2.36692;0
