#timestamp,LO_Frequency 
1474657215.3,286047000.0
1474657235.2,286047000.6
1474657255.2,286047001.0
1474657275.1,286047002.8
1474657295.0,286046999.1
1474657295.9,286046999.1
1474657315.9,286046998.9
1474657335.8,286047000.2
1474657355.7,286047002.3
1474657375.6,286047000.7
1474657395.6,286046998.4
1474657415.5,286047004.2
1474657435.4,286046996.9
1474657455.3,286047000.4
1474657475.3,286047000.2
1474657495.2,286046998.6
1474657515.1,286047000.0
1474657535.0,286047000.4
1474657536.0,286047000.4
1474657555.9,286046998.1
1474657575.8,286047002.8
1474657595.7,286046997.8
1474657615.7,286047000.8
1474657635.6,286047000.9
1474657655.5,286047001.1
1474657675.4,286046999.0
1474657695.4,286046997.1
1474657715.3,286047001.7
1474657735.2,286046998.9
1474657755.2,286046998.2
1474657775.1,286047000.0
1474657795.0,286047001.8
1474657795.9,286047001.8
1474657815.9,286046998.6
1474657835.8,286047002.8
1474657855.7,286046998.5
1474657875.6,286047000.1
1474657895.6,286047004.3
1474657915.5,286047001.4
1474657935.4,286047000.4
1474657955.3,286047001.1
1474657975.3,286047002.3
1474657995.2,286046998.3
1474658015.1,286047002.4
1474658035.0,286047000.8
1474658036.0,286047000.8
1474658055.9,286046997.1
1474658075.8,286047005.1
1474658095.7,286047000.1
1474658115.7,286046997.7
1474658135.6,286047002.3
1474658155.5,286046998.4
1474658175.4,286046997.6
1474658195.4,286046999.0
1474658215.3,286047001.4
1474658235.2,286047005.5
1474658255.2,286046996.4
1474658275.1,286046995.5
1474658276.0,286046995.5
1474658295.0,286047001.6
1474658295.9,286047001.6
1474658315.9,286046998.9
1474658335.8,286046999.6
1474658355.7,286046995.5
1474658375.6,286046999.2
1474658395.6,286046999.6
1474658415.5,286046998.7
1474658435.4,286047000.8
1474658455.3,286047001.1
1474658475.3,286046997.2
1474658495.2,286047002.7
1474658515.1,286047000.9
1474658535.0,286046995.5
1474658536.0,286046995.5
1474658555.9,286047006.9
1474658575.8,286047003.7
1474658595.8,286047004.2
1474658615.8,286047002.1
1474658635.7,286046999.7
1474658655.6,286047002.1
1474658675.5,286046999.3
1474658695.5,286046998.3
1474658715.4,286047000.4
1474658735.3,286047000.5
1474658755.2,286047000.8
1474658775.2,286046998.4
1474658795.1,286047009.2
1474658815.0,286046995.7
1474658835.3,286046997.5
1474658855.2,286046997.6
1474658875.1,286046996.8
1474658895.1,286046997.0
1474658896.0,286046997.0
1474658915.9,286047002.2
1474658935.8,286046997.4
1474658955.8,286046998.8
1474658975.7,286047000.7
1474658995.6,286046996.8
1474659015.5,286046998.7
1474659035.5,286046998.6
1474659055.4,286046998.7
1474659075.3,286047001.0
1474659095.2,286046996.8
1474659115.2,286046999.7
1474659135.1,286046999.7
1474659155.0,286047004.4
1474659155.9,286047004.4
1474659175.9,286046994.2
1474659195.8,286046998.1
1474659215.7,286047002.7
1474659235.7,286046995.2
1474659255.6,286047000.0
1474659275.5,286047000.4
1474659295.4,286047002.5
1474659315.4,286046998.1
1474659335.3,286047002.7
1474659355.2,286046998.8
1474659375.1,286047000.3
1474659395.1,286046999.5
1474659396.0,286046999.5
1474659415.9,286046998.1
1474659435.8,286047003.0
1474659455.7,286047004.4
1474659475.7,286046999.5
1474659495.6,286047001.1
1474659515.5,286046996.5
1474659535.4,286047001.3
1474659555.4,286047000.9
1474659575.3,286046996.5
1474659595.2,286047002.3
1474659615.2,286047000.9
1474659635.1,286047000.1
1474659636.0,286047000.1
1474659655.0,286047000.5
1474659655.9,286047000.5
1474659675.9,286047000.9
1474659695.8,286046998.1
1474659715.7,286047002.3
1474659735.6,286046998.3
1474659755.6,286047002.7
1474659775.5,286046999.3
1474659795.4,286046998.6
1474659815.3,286047000.9
1474659835.3,286046998.2
1474659855.2,286047001.0
1474659875.1,286046998.6
1474659895.0,286046999.7
1474659895.9,286046999.7
1474659915.9,286047000.5
1474659935.8,286047004.4
1474659955.7,286046997.1
1474659975.7,286046999.8
1474659995.6,286047005.2
1474660015.5,286046999.1
1474660035.4,286047000.6
1474660055.4,286047000.6
1474660075.3,286046998.8
1474660095.2,286047000.5
1474660115.1,286046998.1
1474660135.1,286047002.4
1474660136.0,286047002.4
1474660155.9,286046994.4
1474660175.8,286046998.4
1474660195.8,286047001.0
1474660215.8,286046998.4
1474660235.7,286047005.4
1474660255.6,286046998.6
1474660275.6,286046999.5
1474660295.5,286047000.5
1474660315.4,286047002.8
1474660335.3,286046996.9
1474660355.3,286046999.6
1474660375.2,286046998.3
1474660395.1,286047002.4
1474660415.0,286046997.0
1474660416.0,286046997.0
1474660435.9,286047004.4
1474660455.8,286046998.7
1474660475.7,286047000.6
1474660495.7,286046999.2
1474660515.6,286046996.8
1474660535.5,286047004.4
1474660555.4,286046998.1
1474660575.4,286047002.8
1474660595.3,286046999.4
1474660615.2,286046999.0
1474660635.1,286046998.6
1474660655.1,286047000.2
1474660656.0,286047000.2
1474660675.0,286047003.8
1474660675.9,286047003.8
1474660695.8,286046993.3
1474660715.8,286047002.8
1474660735.7,286046999.0
1474660755.6,286046999.2
1474660775.6,286047000.3
1474660795.5,286047000.7
